﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,5
2,Arménska republika,11
3,Aruba,1
4,Austrálsky zväz,2
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,2
9,Bulharská republika,33
10,Čadská republika,1
11,Česká republika,16
12,Chorvátska republika,102
13,Čierna Hora,5
14,Čilská republika,4
15,Čínska ľudová republika,33
16,Čínska republika,12
17,Cyperská republika,36
18,Dánske kráľovstvo,6
19,Dominikánska republika,7
20,Egyptská arabská republika,88
21,Estónska republika,1
22,Filipínska republika,4
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,101
26,Ghanská republika,2
27,Grécka republika,126
28,Gruzínsko,9
29,Guadeloup,4
30,Holandské kráľovstvo,19
31,Hongkong,2
32,Indická republika,9
33,Indonézska republika,21
34,Islandská republika,5
35,Izraelský štát,10
36,Japonsko,9
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,17
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kanada,15
42,Kapverdská republika,6
43,Katarský štát,3
44,Kenská republika,4
45,Kolumbijská republika,1
46,Kórejská republika,13
47,Kostarická republika,7
48,Kubánska republika,16
49,Kuvajtský štát,6
50,Libanonská republika,1
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,2
53,Maďarsko,70
54,Malajzia,2
55,Maldivská republika,11
56,Maltská republika,5
57,Maurícijská republika,2
58,Mozambická republika,2
59,Nemecká spolková republika,26
60,Nepálská federatívna demokratická republika,1
61,Nešpecifikované,2
62,Nigerská republika,1
63,Nórske kráľovstvo,8
64,Nový Zéland,12
65,Palestínsky štát,3
66,Panamská republika,3
67,Peruánska republika,7
68,Poľská republika,1
69,Portugalská republika,29
70,Rakúska republika,25
71,Rumunsko,3
72,Ruská federácia,5
73,Salvádorská republika,2
74,Saudskoarabské kráľovstvo,1
75,Severomacedónska republika,3
76,Seychelská republika,8
77,Sierraleonská republika,1
78,Singapurská republika,9
79,Slovinská republika,50
80,Španielske kráľovstvo,130
81,Spojené arabské emiráty,24
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,99
83,Spojené štáty americké,57
84,Spojené štáty mexické,4
85,Srbská republika,4
86,Srílanská demokratická socialistická republika,4
87,Švajčiarska konfederácia,10
88,Švédske kráľovstvo,5
89,Sýrska arabská republika,4
90,Tadžická republika,1
91,Talianska republika,85
92,Tanzánijská zjednotená republika,11
93,Thajské kráľovstvo,21
94,Tuniská republika,71
95,Turecká republika,303
96,Ugandská republika,6
97,Ukrajina,20
98,Uzbecká republika,1
99,Vietnamská socialistická republika,7
100,Zimbabwianska republika,1
101,Spolu,1966
