﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,13
2,Alžírska demokratická ľudová republika,1
3,Andorrské kniežatstvo,2
4,Argentínska republika,6
5,Arménska republika,5
6,Austrálsky zväz,12
7,Azerbajdžanská republika,9
8,Bahrajnské kráľovstvo,12
9,Belgické kráľovstvo,11
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Botswanská republika,1
13,Brazílska federatívna republika,19
14,Bulharská republika,6
15,Česká republika,14
16,Chorvátska republika,13
17,Čilská republika,1
18,Čínska ľudová republika,41
19,Čínska republika,22
20,Cyperská republika,29
21,Dánske kráľovstvo,15
22,Dominikánska republika,7
23,Egyptská arabská republika,77
24,Ekvádorská republika,2
25,Estónska republika,4
26,Eswatinské kráľovstvo,4
27,Etiópska federatívna demokratická republika,6
28,Filipínska republika,14
29,Fínska republika,4
30,Francúzska Guyana,2
31,Francúzska republika,19
32,Ghanská republika,2
33,Grécka republika,12
34,Gruzínsko,2
35,Guatemalská republika,1
36,Holandské kráľovstvo,32
37,Hongkong,2
38,Indická republika,10
39,Indonézska republika,42
40,Iracká republika,3
41,Írsko,13
42,Islandská republika,10
43,Izraelský štát,54
44,Jamajka,2
45,Japonsko,45
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,4
48,Juhoafrická republika,3
49,Kanada,12
50,Katarský štát,6
51,Kazašská republika,3
52,Kenská republika,7
53,Kolumbijská republika,5
54,Kórejská republika,17
55,Kostarická republika,9
56,Kubánska republika,31
57,Kuvajtský štát,3
58,Lesothské kráľovstvo,1
59,Libanonská republika,2
60,Litovská republika,2
61,Lotyšská republika,3
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,19
64,Malajzia,15
65,Maldivská republika,27
66,Maltská republika,3
67,Marocké kráľovstvo,5
68,Maurícijská republika,14
69,Mjanmarská zväzová republika,2
70,Moldavská republika,4
71,Mozambická republika,2
72,Namíbijská republika,9
73,Nemecká spolková republika,28
74,Nepálská federatívna demokratická republika,19
75,Nešpecifikované,2
76,Nigerská republika,1
77,Nórske kráľovstvo,2
78,Nový Zéland,38
79,Ománsky sultanát,4
80,Peruánska republika,15
81,Poľská republika,3
82,Portugalská republika,47
83,Rakúska republika,15
84,Rumunsko,3
85,Ruská federácia,2
86,Saudskoarabské kráľovstvo,7
87,Seychelská republika,17
88,Singapurská republika,9
89,Slovenská republika,4
90,Slovinská republika,4
91,Španielske kráľovstvo,27
92,Spojené arabské emiráty,52
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,40
94,Spojené štáty americké,36
95,Spojené štáty mexické,20
96,Srbská republika,3
97,Srílanská demokratická socialistická republika,18
98,Švajčiarska konfederácia,9
99,Švédske kráľovstvo,14
100,Sýrska arabská republika,3
101,Talianska republika,26
102,Tanzánijská zjednotená republika,10
103,Thajské kráľovstvo,69
104,Tuniská republika,5
105,Turecká republika,72
106,Turkménsko,18
107,Ugandská republika,4
108,Ukrajina,10
109,Uruguajská východná republika,2
110,Vietnamská socialistická republika,51
111,Východotimorská demokratická republika,5
112,Zimbabwianska republika,1
113,Spolu,1531
