﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
1,30.4.2024,1110000834,Zmluva o poskytnutí služby,35952,"Petit Press, a.s. divízia Bratislava",35790253,"Lazaretská 12, 811 08 Bratislava SK"
2,29.4.2024,1110000832,Zmluva o dielo č. 07/2024-OKUD,2057.11,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
3,29.4.2024,1110000833,Zmluva o poskytnutí služby č. 01/2024-OVZI,1000,"The Global Message, s.r.o.",47999861,"Námestie hraničiarov 16, 851 03 Bratislava SK"
4,29.4.2024,1210000177,Rámcová dohoda o poskytovaní jazykových korektúr textov v anglickom jazyku č. 11/2024-OKUD,2000,Mária Stanková,,
5,26.4.2024,1110000835,Zmluva o zabezpečení podpory a licencií,49206.6,"KOLAS, s.r.o.",47060476,"Tomášikova 10/G, 821 03 Bratislava SK"
6,25.4.2024,1110000830,Zmluva č. 027700/2024-ORPO-18 o poskytnutí služieb,25200,"ERUDIO, s. r. o.",36330345,"Košovská cesta 16, 971 01 Prievidza SK"
7,25.4.2024,1130001919,Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2024 č. 10/2024-FINO,100273,Ministerstvo zdravotníctva SR,165565,"Limbová 2, 837 52 Bratislava SK"
8,25.4.2024,1130001920,Delimitačný protokol o prevode funkčného miesta a prostriedkov štátneho rozpočtu na rok 2024 č. 12/2024-FINO,110749,Úrad jadrového dozoru Slovenskej republiky,30844185,"Bajkalská 1467/27, 820 07 Bratislava SK"
9,23.4.2024,1110000829,Kúpna zmluva č. 06/2024-OKUD,6887.5,"Slovenská pošta, a.s.",36631124,"Partizánska cesta 9, 975 99 Banská Bystrica SK"
10,23.4.2024,1110000831,Zmluva o zabezpečení podpory a licencií,13296,ALISON Slovakia s.r.o.,35792141,"Tomášikova ul. 12735/64, 831 04 Bratislava SK"
11,22.4.2024,1210000175,Rámcová dohoda o kúpe tlačových kaziet a náplní do tlačových kaziet a ich príslušenstva,57408,"CLEAN TONERY, s.r.o.",35891866,"Za hradbami 27, 902 01 Pezinok SK"
12,19.4.2024,1110000827,"Zmluva o dodávaní, odbere a využívaní spravodajského servisu TASR",20304,Tlačová agentúra Slovenskej republiky,31320414,"Dúbravská cesta 14, 841 04 Bratislava SK"
13,19.4.2024,1110000828,Zmluva o dielo č. 10/2024-OKUD,3916.8,MADNESS ADVERTISING k. s.,47852453,"Drieňová 34, 821 02 Bratislava SK"
14,15.4.2024,1110000825,Vykonávací protokol č. 1/2024,15920,Slovenská obchodná a priemyselná komora,30842654,"Gorkého 9, 816 03 Bratislava SK"
15,12.4.2024,1110000826,Zmluva o dielo č. 09/2024-OKUD,19775.82,Fetex s.r.o.,45473528,"Obchodná 34, 811 06 Bratislava SK"
16,12.4.2024,1110000824,"Zmluva o dielo ""Demontáž a montáž podhľadu v garáži""",19351.15,ART RESTAURO SK s.r.o.,46545701,"Švabinského 908/20, 851 01 Bratislava SK"
17,11.4.2024,1110000823,Zmluva o dielo a licenčná zmluva,8100,Balázs Jarábik,,
18,10.4.2024,1210000176,Rámcová dohoda o poskytovaní jazykových korektúr textov v anglickom jazyku č. 08/2024-OKUD,3600,Catriona Menzies,,
19,9.4.2024,1130001918,Zmluva o bezodplatnom prevode správy hnuteľného majetku štátu č. 2024/704-HM,0,Ministerstvo obrany SR,30845572,"Námestie generála Viesta 2, 832 47 Bratislava, SK"
20,8.4.2024,1210000174,"Rámcová zmluva, zmluva o dielo a Licenčná zmluva č.05/2024-OKUD",10332,"Black Tea, spol. s r.o.",35682434,"Pluhová 49, 831 03 Bratislava SK"
21,8.4.2024,1110000822,"Zmluva o dielo a o poskytovaní služieb „Protihlukové opatrenia pre dve vzduchotechnické jednotky na objekte MZVEZ SR na Hlbokej ceste 2, Bratislava – návrh riešenia a jeho realizácia“",58296,AkuDesign s.r.o.,46824057,"Maróthyho 6, 811 06 Bratislava SK"
22,5.4.2024,1110000821,Kúpna zmluva č. 01/2024-OKUD,1440,"Slovenská pošta, a.s.",36631124,"Partizánska cesta 9, 975 99 Banská Bystrica SK"
23,4.4.2024,1110000819,Zmluva o registrácii,16952.4,"Alma Career Slovakia, s.r.o.",35800861,"Pribinova 19, 811 09 Bratislava SK"
24,4.4.2024,1110000820,Zmluva o dielo „Podchytenie poškodeného stropu garáží – realizácia“,141438,Leroto s.r.o.,51632381,"Hany Meličkovej 15/A, 841 05 Bratislava SK"
25,28.3.2024,1110000817,Zmluva o pripojení a poskytnutí dát 2/2024-POCE,4119,"Dun&Bradstreet Czech Republic, a.s.",63078201,"Siemensova 2717/4, 155 00 Praha CZ"
26,28.3.2024,1110000818,Zmluva o poskytnutí systémov JOSEPHINE a TENDERBOX,5844,"PROEBIZ s.r.o., organizačná zložka podniku zahraničnej osoby",36694207,"Šulekova  2, 811 06 Bratislava SK"
27,26.3.2024,1130001915,Kolektívna zmluva pre zamestnancov v štátnej službe na rok 2024,0,ZO SLOVES,22664980,"Hlboká cesta 2, 833 36 Bratislava SK"
28,26.3.2024,1130001916,Kolektívna zmluva pre zamestnancov pri výkone práce vo verejnom záujme na rok 2024,0,ZO SLOVES,22664980,"Hlboká cesta 2, 833 36 Bratislava SK"
29,22.3.2024,1130001917,Darovacia zmluva č. 027447/2024-SLUŽ,0,Obec Šávoľ,316415,"Šávoľ 220, 985 41 Šávoľ SK"
30,21.3.2024,1130001913,Dohoda o refundácii cestovných náhrad č. 4/2024/SK UNESCO,0,Ivan Kotuliak,,
