﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,14
2,Alžírska demokratická ľudová republika,1
3,Andorrské kniežatstvo,2
4,Argentínska republika,6
5,Arménska republika,5
6,Aruba,2
7,Austrálsky zväz,12
8,Azerbajdžanská republika,9
9,Bahrajnské kráľovstvo,12
10,Belgické kráľovstvo,11
11,Bolívijský mnohonárodný štát,2
12,Bosna a Hercegovina,4
13,Botswanská republika,1
14,Brazílska federatívna republika,18
15,Bulharská republika,6
16,Česká republika,16
17,Chorvátska republika,70
18,Čilská republika,1
19,Čínska ľudová republika,41
20,Čínska republika,21
21,Cyperská republika,29
22,Dánske kráľovstvo,16
23,Dominikánska republika,9
24,Egyptská arabská republika,86
25,Ekvádorská republika,3
26,Estónska republika,4
27,Eswatinské kráľovstvo,4
28,Etiópska federatívna demokratická republika,7
29,Filipínska republika,18
30,Fínska republika,4
31,Francúzska Guyana,2
32,Francúzska republika,65
33,Ghanská republika,2
34,Grécka republika,18
35,Gruzínsko,2
36,Guatemalská republika,4
37,Holandské kráľovstvo,175
38,Hongkong,2
39,Indická republika,10
40,Indonézska republika,42
41,Írsko,13
42,Islandská republika,10
43,Izraelský štát,53
44,Jamajka,2
45,Japonsko,50
46,Jemenská republika,1
47,Juhoafrická republika,3
48,Kanada,12
49,Katarský štát,2
50,Kazašská republika,3
51,Kenská republika,7
52,Kirgizská republika,1
53,Kolumbijská republika,5
54,Kórejská republika,17
55,Kostarická republika,9
56,Kubánska republika,30
57,Kuvajtský štát,3
58,Lesothské kráľovstvo,1
59,Litovská republika,2
60,Lotyšská republika,4
61,Luxemburské veľkovojvodstvo,1
62,Madagaskarská republika,4
63,Maďarsko,108
64,Malajzia,14
65,Maldivská republika,26
66,Maltská republika,32
67,Marocké kráľovstvo,5
68,Maurícijská republika,14
69,Mjanmarská zväzová republika,2
70,Moldavská republika,4
71,Mozambická republika,2
72,Namíbijská republika,9
73,Nemecká spolková republika,26
74,Nepálská federatívna demokratická republika,8
75,Nešpecifikované,2
76,Nigerská republika,1
77,Nikaragujská republika,1
78,Nórske kráľovstvo,2
79,Nový Zéland,38
80,Ománsky sultanát,4
81,Peruánska republika,15
82,Poľská republika,41
83,Portugalská republika,45
84,Rakúska republika,14
85,Rumunsko,25
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,6
88,Seychelská republika,17
89,Singapurská republika,10
90,Slovenská republika,4
91,Slovinská republika,4
92,Španielske kráľovstvo,30
93,Spojené arabské emiráty,45
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,37
95,Spojené štáty americké,35
96,Spojené štáty mexické,20
97,Srbská republika,7
98,Srílanská demokratická socialistická republika,18
99,Švajčiarska konfederácia,9
100,Švédske kráľovstvo,14
101,Sýrska arabská republika,3
102,Talianska republika,103
103,Tanzánijská zjednotená republika,10
104,Thajské kráľovstvo,67
105,Tuniská republika,4
106,Turecká republika,74
107,Turkménsko,18
108,Ugandská republika,4
109,Ukrajina,11
110,Uruguajská východná republika,2
111,Vietnamská socialistická republika,51
112,Východotimorská demokratická republika,5
113,Zimbabwianska republika,1
114,Spolu,2038
