﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,8
3,Antigua a Barbuda,1
4,Argentínska republika,2
5,Arménska republika,7
6,Aruba,4
7,Austrálsky zväz,28
8,Azerbajdžanská republika,4
9,Barbados,2
10,Belgické kráľovstvo,8
11,Beninská republika,2
12,Bhutánske kráľovstvo,2
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Botswanská republika,1
16,Brazílska federatívna republika,16
17,Bulharská republika,1
18,Česká republika,15
19,Chorvátska republika,13
20,Čilská republika,2
21,Čínska ľudová republika,39
22,Čínska republika,28
23,Cyperská republika,13
24,Dánske kráľovstvo,16
25,Dominikánska republika,20
26,Egyptská arabská republika,49
27,Ekvádorská republika,4
28,Estónska republika,2
29,Fidžijská republika,4
30,Filipínska republika,33
31,Fínska republika,2
32,Francúzska Guyana,2
33,Francúzska republika,19
34,Ghanská republika,1
35,Grécka republika,4
36,Gruzínsko,4
37,Guatemalská republika,1
38,Holandské kráľovstvo,17
39,Hongkong,2
40,Indická republika,22
41,Indonézska republika,53
42,Iracká republika,8
43,Írsko,1
44,Islandská republika,5
45,Izraelský štát,51
46,Japonsko,17
47,Jemenská republika,1
48,Jordánske hášimovské kráľovstvo,14
49,Juhoafrická republika,2
50,Kambodžské kráľovstvo,10
51,Kanada,12
52,Katarský štát,13
53,Kazašská republika,3
54,Kenská republika,18
55,Kirgizská republika,5
56,Kolumbijská republika,29
57,Kórejská republika,12
58,Kostarická republika,8
59,Kubánska republika,19
60,Kuvajtský štát,3
61,Laoská ľudovodemokratická republika,2
62,Lesothské kráľovstvo,1
63,Litovská republika,2
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Maďarsko,60
67,Malajzia,5
68,Maldivská republika,50
69,Malijská republika,2
70,Maltská republika,3
71,Marocké kráľovstvo,29
72,Maurícijská republika,18
73,Mauritánska islamská republika,2
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Namíbijská republika,9
77,Nemecká spolková republika,23
78,Nepálská federatívna demokratická republika,7
79,Nešpecifikované,3
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,52
83,Ománsky sultanát,24
84,Peruánska republika,6
85,Poľská republika,60
86,Portugalská republika,20
87,Rakúska republika,70
88,Réunion,4
89,Rumunsko,2
90,Ruská federácia,3
91,Saudskoarabské kráľovstvo,8
92,Severomacedónska republika,3
93,Seychelská republika,15
94,Sierraleonská republika,1
95,Singapurská republika,10
96,Slovenská republika,4
97,Slovinská republika,5
98,Španielske kráľovstvo,60
99,Spojené arabské emiráty,60
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
101,Spojené štáty americké,57
102,Spojené štáty mexické,36
103,Srbská republika,7
104,Srílanská demokratická socialistická republika,64
105,Švajčiarska konfederácia,10
106,Švédske kráľovstvo,13
107,Sýrska arabská republika,3
108,Talianska republika,42
109,Tanzánijská zjednotená republika,37
110,Thajské kráľovstvo,152
111,Tuniská republika,3
112,Turecká republika,46
113,Ugandská republika,5
114,Ukrajina,8
115,Uzbecká republika,1
116,Vietnamská socialistická republika,59
117,Východotimorská demokratická republika,3
118,Zimbabwianska republika,1
119,Spolu,1917
