﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,4
3,Argentínska republika,11
4,Arménska republika,17
5,Austrálsky zväz,20
6,Azerbajdžanská republika,2
7,Bahamské spoločenstvo,8
8,Bahrajnské kráľovstvo,40
9,Belgické kráľovstvo,8
10,Beninská republika,1
11,Bolívijský mnohonárodný štát,5
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,14
14,Bulharská republika,3
15,Česká republika,24
16,Chorvátska republika,12
17,Čilská republika,9
18,Čínska ľudová republika,56
19,Čínska republika,27
20,Cyperská republika,24
21,Dánske kráľovstvo,17
22,Dominikánska republika,70
23,Egyptská arabská republika,346
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,5
26,Filipínska republika,21
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,87
30,Grécka republika,15
31,Gruzínsko,3
32,Guatemalská republika,1
33,Holandské kráľovstvo,18
34,Hongkong,10
35,Indická republika,18
36,Indonézska republika,28
37,Iracká republika,31
38,Iránska islamská republika,22
39,Islandská republika,7
40,Izraelský štát,65
41,Japonsko,31
42,Jemenská republika,8
43,Jordánske hášimovské kráľovstvo,131
44,Juhoafrická republika,2
45,Kanada,7
46,Katarský štát,12
47,Kazašská republika,1
48,Kenská republika,8
49,Kirgizská republika,1
50,Kolumbijská republika,3
51,Kórejská republika,22
52,Kostarická republika,5
53,Kubánska republika,30
54,Kuvajtský štát,5
55,Laoská ľudovodemokratická republika,2
56,Lesothské kráľovstvo,1
57,Libanonská republika,2
58,Litovská republika,1
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,6
62,Maďarsko,24
63,Malajzia,12
64,Maldivská republika,16
65,Maltská republika,8
66,Marocké kráľovstvo,14
67,Maurícijská republika,3
68,Mjanmarská zväzová republika,2
69,Mozambická republika,2
70,Nemecká spolková republika,27
71,Nepálská federatívna demokratická republika,16
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nórske kráľovstvo,3
75,Nový Zéland,34
76,Ománsky sultanát,32
77,Palauská republika,8
78,Panamská republika,9
79,Paraguajská republika,2
80,Peruánska republika,34
81,Poľská republika,3
82,Portugalská republika,12
83,Rakúska republika,22
84,Rumunsko,3
85,Ruská federácia,2
86,Salvádorská republika,1
87,Saudskoarabské kráľovstvo,19
88,Seychelská republika,4
89,Singapurská republika,6
90,Slovenská republika,2
91,Slovinská republika,8
92,Španielske kráľovstvo,57
93,Spojené arabské emiráty,70
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
95,Spojené štáty americké,61
96,Spojené štáty mexické,33
97,Srbská republika,4
98,Srílanská demokratická socialistická republika,32
99,Švajčiarska konfederácia,12
100,Švédske kráľovstvo,20
101,Tadžická republika,1
102,Talianska republika,23
103,Tanzánijská zjednotená republika,17
104,Thajské kráľovstvo,51
105,Tuniská republika,16
106,Turecká republika,78
107,Ugandská republika,9
108,Ukrajina,15
109,Uruguajská východná republika,3
110,Uzbecká republika,3
111,Venezuelská bolívarovská republika,11
112,Vietnamská socialistická republika,26
113,Východotimorská demokratická republika,3
114,Spolu,2281
