﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,19
2,Arménska republika,6
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,10
6,Bolívijský mnohonárodný štát,1
7,Bosna a Hercegovina,2
8,Bulharská republika,47
9,Čadská republika,1
10,Česká republika,23
11,Chorvátska republika,121
12,Čierna Hora,10
13,Čilská republika,4
14,Čínska ľudová republika,30
15,Čínska republika,11
16,Cyperská republika,58
17,Dánske kráľovstvo,6
18,Dominikánska republika,12
19,Egyptská arabská republika,116
20,Ekvádorská republika,1
21,Estónska republika,2
22,Filipínska republika,3
23,Fínska republika,7
24,Francúzska Guyana,2
25,Francúzska republika,110
26,Ghanská republika,2
27,Grécka republika,80
28,Gruzínsko,4
29,Guadeloup,4
30,Holandské kráľovstvo,21
31,Hongkong,2
32,Indická republika,5
33,Indonézska republika,16
34,Islandská republika,5
35,Izraelský štát,8
36,Japonsko,7
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,14
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kanada,9
42,Kapverdská republika,2
43,Katarský štát,1
44,Kenská republika,6
45,Kirgizská republika,3
46,Kolumbijská republika,1
47,Kórejská republika,18
48,Kostarická republika,7
49,Kubánska republika,16
50,Kuvajtský štát,6
51,Libanonská republika,5
52,Lotyšská republika,3
53,Luxemburské veľkovojvodstvo,2
54,Madagaskarská republika,1
55,Maďarsko,68
56,Malajzia,2
57,Maldivská republika,11
58,Maltská republika,3
59,Maurícijská republika,2
60,Mozambická republika,2
61,Nemecká spolková republika,26
62,Nepálská federatívna demokratická republika,1
63,Nešpecifikované,2
64,Nigerská republika,1
65,Nórske kráľovstvo,8
66,Nový Zéland,12
67,Palestínsky štát,3
68,Panamská republika,3
69,Peruánska republika,8
70,Poľská republika,2
71,Portugalská republika,6
72,Rakúska republika,29
73,Rumunsko,56
74,Ruská federácia,5
75,Rwandská republika,2
76,Salvádorská republika,2
77,Saudskoarabské kráľovstvo,1
78,Severomacedónska republika,1
79,Seychelská republika,8
80,Sierraleonská republika,1
81,Singapurská republika,9
82,Slovenská republika,2
83,Slovinská republika,50
84,Španielske kráľovstvo,100
85,Spojené arabské emiráty,32
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,70
87,Spojené štáty americké,56
88,Spojené štáty mexické,1
89,Srbská republika,3
90,Srílanská demokratická socialistická republika,4
91,Švajčiarska konfederácia,11
92,Švédske kráľovstvo,5
93,Sýrska arabská republika,4
94,Talianska republika,98
95,Tanzánijská zjednotená republika,11
96,Thajské kráľovstvo,20
97,Tuniská republika,77
98,Turecká republika,265
99,Ugandská republika,10
100,Ukrajina,18
101,Uzbecká republika,1
102,Vietnamská socialistická republika,11
103,Zimbabwianska republika,1
104,Spolu,1984
