﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,4
3,Angolská republika,1
4,Argentínska republika,15
5,Arménska republika,1
6,Austrálsky zväz,18
7,Azerbajdžanská republika,1
8,Bahamské spoločenstvo,6
9,Bahrajnské kráľovstvo,37
10,Belgické kráľovstvo,9
11,Belize,2
12,Beninská republika,6
13,Bolívijský mnohonárodný štát,29
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,15
16,Bulharská republika,3
17,Burkina Faso,1
18,Česká republika,23
19,Chorvátska republika,12
20,Čilská republika,9
21,Čínska ľudová republika,54
22,Čínska republika,25
23,Cyperská republika,23
24,Dánske kráľovstvo,17
25,Dominikánska republika,87
26,Egyptská arabská republika,282
27,Ekvádorská republika,2
28,Estónska republika,2
29,Etiópska federatívna demokratická republika,5
30,Filipínska republika,25
31,Fínska republika,8
32,Francúzska Guyana,2
33,Francúzska republika,35
34,Grécka republika,15
35,Gruzínsko,2
36,Guatemalská republika,3
37,Holandské kráľovstvo,21
38,Hongkong,10
39,Indická republika,18
40,Indonézska republika,29
41,Iracká republika,40
42,Iránska islamská republika,21
43,Islandská republika,3
44,Izraelský štát,66
45,Japonsko,29
46,Jemenská republika,6
47,Jordánske hášimovské kráľovstvo,116
48,Juhoafrická republika,2
49,Kanada,15
50,Katarský štát,10
51,Kazašská republika,1
52,Kenská republika,8
53,Kirgizská republika,1
54,Kolumbijská republika,5
55,Kórejská republika,16
56,Kostarická republika,5
57,Kubánska republika,31
58,Kuvajtský štát,7
59,Laoská ľudovodemokratická republika,2
60,Lesothské kráľovstvo,1
61,Libanonská republika,1
62,Litovská republika,1
63,Lotyšská republika,2
64,Luxemburské veľkovojvodstvo,3
65,Madagaskarská republika,6
66,Maďarsko,27
67,Malajzia,11
68,Maldivská republika,17
69,Maltská republika,5
70,Marocké kráľovstvo,33
71,Maurícijská republika,4
72,Mjanmarská zväzová republika,2
73,Mozambická republika,2
74,Nemecká spolková republika,28
75,Nepálská federatívna demokratická republika,20
76,Nešpecifikované,4
77,Nigerská republika,1
78,Nórske kráľovstvo,3
79,Nový Zéland,39
80,Ománsky sultanát,25
81,Pakistanská islamská republika,1
82,Palauská republika,8
83,Panamská republika,17
84,Peruánska republika,36
85,Poľská republika,3
86,Portugalská republika,34
87,Rakúska republika,22
88,Rumunsko,3
89,Ruská federácia,2
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,21
92,Seychelská republika,4
93,Singapurská republika,4
94,Slovenská republika,2
95,Slovinská republika,8
96,Španielske kráľovstvo,40
97,Spojené arabské emiráty,72
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
99,Spojené štáty americké,55
100,Spojené štáty mexické,27
101,Srbská republika,3
102,Srílanská demokratická socialistická republika,40
103,Švajčiarska konfederácia,12
104,Švédske kráľovstvo,20
105,Tadžická republika,1
106,Talianska republika,31
107,Tanzánijská zjednotená republika,21
108,Thajské kráľovstvo,55
109,Tuniská republika,17
110,Turecká republika,67
111,Ugandská republika,12
112,Ukrajina,16
113,Uruguajská východná republika,3
114,Venezuelská bolívarovská republika,11
115,Vietnamská socialistická republika,27
116,Východotimorská demokratická republika,3
117,Spolu,2230
