﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,16
4,Austrálsky zväz,24
5,Azerbajdžanská republika,4
6,Bahrajnské kráľovstvo,2
7,Belgické kráľovstvo,8
8,Beninská republika,7
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,11
12,Bulharská republika,3
13,Burundská republika,1
14,Česká republika,15
15,Chorvátska republika,12
16,Čínska ľudová republika,37
17,Čínska republika,17
18,Cyperská republika,21
19,Dánske kráľovstvo,14
20,Dominikánska republika,37
21,Egyptská arabská republika,28
22,Ekvádorská republika,10
23,Estónska republika,2
24,Filipínska republika,46
25,Fínska republika,2
26,Francúzska Guyana,2
27,Francúzska republika,16
28,Ghanská republika,1
29,Grécka republika,12
30,Holandské kráľovstvo,17
31,Hongkong,8
32,Indická republika,15
33,Indonézska republika,23
34,Iracká republika,1
35,Iránska islamská republika,3
36,Írsko,1
37,Islandská republika,5
38,Izraelský štát,53
39,Jamajka,4
40,Japonsko,20
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,6
43,Juhoafrická republika,2
44,Kambodžské kráľovstvo,7
45,Kanada,6
46,Katarský štát,10
47,Kazašská republika,1
48,Kenská republika,4
49,Kirgizská republika,1
50,Kolumbijská republika,6
51,Kórejská republika,8
52,Kostarická republika,5
53,Kubánska republika,39
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,2
56,Lesothské kráľovstvo,1
57,Litovská republika,1
58,Lotyšská republika,3
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,19
61,Malajzia,4
62,Maldivská republika,20
63,Maltská republika,4
64,Marocké kráľovstvo,9
65,Maurícijská republika,12
66,Mauritánska islamská republika,1
67,Mjanmarská zväzová republika,2
68,Mozambická republika,2
69,Namíbijská republika,2
70,Nemecká spolková republika,24
71,Nepálská federatívna demokratická republika,1
72,Nešpecifikované,1
73,Nigérijská federatívna republika,2
74,Nigerská republika,1
75,Nikaragujská republika,2
76,Nórske kráľovstvo,1
77,Nový Zéland,40
78,Ománsky sultanát,2
79,Panamská republika,4
80,Peruánska republika,22
81,Poľská republika,3
82,Portugalská republika,14
83,Rakúska republika,18
84,Rumunsko,1
85,Ruská federácia,2
86,Saudskoarabské kráľovstvo,15
87,Seychelská republika,4
88,Sierraleonská republika,1
89,Singapurská republika,8
90,Slovenská republika,6
91,Slovinská republika,8
92,Španielske kráľovstvo,26
93,Spojené arabské emiráty,37
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
95,Spojené štáty americké,54
96,Spojené štáty mexické,27
97,Srbská republika,3
98,Srílanská demokratická socialistická republika,44
99,Švajčiarska konfederácia,17
100,Švédske kráľovstvo,12
101,Talianska republika,18
102,Tanzánijská zjednotená republika,29
103,Thajské kráľovstvo,134
104,Tuniská republika,7
105,Turecká republika,40
106,Ugandská republika,6
107,Ukrajina,5
108,Vietnamská socialistická republika,45
109,Východotimorská demokratická republika,3
110,Spolu,1410
