﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,6
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,17
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,16
8,Bhutánske kráľovstvo,6
9,Bieloruská republika,4
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,4
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,28
15,Chorvátska republika,13
16,Čilská republika,3
17,Čínska ľudová republika,20
18,Čínska republika,17
19,Cyperská republika,8
20,Dánske kráľovstvo,11
21,Dominikánska republika,40
22,Egyptská arabská republika,21
23,Ekvádorská republika,4
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,6
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,14
30,Grécka republika,5
31,Grenada,1
32,Gruzínsko,5
33,Holandské kráľovstvo,12
34,Hongkong,3
35,Indická republika,15
36,Indonézska republika,11
37,Iracká republika,1
38,Iránska islamská republika,1
39,Írsko,5
40,Islandská republika,3
41,Izraelský štát,7
42,Jamajka,8
43,Japonsko,10
44,Jordánske hášimovské kráľovstvo,31
45,Juhoafrická republika,13
46,Juhosudánska republika,5
47,Kambodžské kráľovstvo,5
48,Kamerunská republika,2
49,Kanada,9
50,Kapverdská republika,7
51,Katarský štát,5
52,Kazašská republika,1
53,Kenská republika,12
54,Kolumbijská republika,1
55,Kórejská republika,11
56,Kostarická republika,2
57,Kubánska republika,8
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,1
60,Libanonská republika,2
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,2
63,Madagaskarská republika,6
64,Maďarsko,27
65,Malajzia,2
66,Maldivská republika,21
67,Maltská republika,4
68,Martinik,1
69,Mjanmarská zväzová republika,1
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,30
73,Nepálská federatívna demokratická republika,21
74,Nešpecifikované,2
75,Nezávislý štát Papua-Nová Guinea,1
76,Nigerská republika,3
77,Nórske kráľovstvo,10
78,Nový Zéland,4
79,Ománsky sultanát,8
80,Pakistanská islamská republika,1
81,Palestínsky štát,3
82,Panamská republika,6
83,Poľská republika,5
84,Portugalská republika,11
85,Rakúska republika,12
86,Ruská federácia,16
87,Rwandská republika,3
88,Saudskoarabské kráľovstvo,1
89,Senegalská republika,2
90,Severomacedónska republika,1
91,Seychelská republika,13
92,Singapurská republika,6
93,Slovinská republika,7
94,Španielske kráľovstvo,29
95,Spojené arabské emiráty,58
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
97,Spojené štáty americké,33
98,Spojené štáty mexické,33
99,Srbská republika,1
100,Srílanská demokratická socialistická republika,30
101,Švajčiarska konfederácia,7
102,Svätá Lucia,1
103,Svätý Vincent a Grenadíny,1
104,Švédske kráľovstvo,5
105,Sýrska arabská republika,1
106,Talianska republika,48
107,Tanzánijská zjednotená republika,7
108,Thajské kráľovstvo,25
109,Tuniská republika,3
110,Turecká republika,36
111,Turkménsko,1
112,Ugandská republika,4
113,Ukrajina,27
114,Uzbecká republika,1
115,Venezuelská bolívarovská republika,2
116,Vietnamská socialistická republika,17
117,Zambijská republika,1
118,Spolu,1124
