﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,21
3,Argentínska republika,3
4,Austrálsky zväz,4
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,6
7,Bieloruská republika,1
8,Bolívijský mnohonárodný štát,1
9,Brazílska federatívna republika,12
10,Bulharská republika,66
11,Česká republika,18
12,Chorvátska republika,110
13,Čierna Hora,19
14,Čilská republika,2
15,Čínska ľudová republika,32
16,Čínska republika,28
17,Cyperská republika,90
18,Dánske kráľovstvo,15
19,Dominikánska republika,7
20,Egyptská arabská republika,151
21,Ekvádorská republika,7
22,Estónska republika,2
23,Filipínska republika,6
24,Fínska republika,6
25,Francúzska Guyana,2
26,Francúzska republika,25
27,Grécka republika,278
28,Gruzínsko,27
29,Holandské kráľovstvo,29
30,Hongkong,5
31,Indická republika,16
32,Indonézska republika,33
33,Iracká republika,1
34,Islandská republika,7
35,Izraelský štát,6
36,Jamajka,3
37,Japonsko,30
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,12
40,Juhoafrická republika,4
41,Juhosudánska republika,2
42,Kambodžské kráľovstvo,1
43,Kanada,13
44,Kapverdská republika,10
45,Katarský štát,2
46,Kenská republika,3
47,Kirgizská republika,6
48,Kolumbijská republika,7
49,Konžská demokratická republika,1
50,Kórejská republika,20
51,Kostarická republika,5
52,Kubánska republika,7
53,Kuvajtský štát,3
54,Libanonská republika,8
55,Litovská republika,2
56,Lotyšská republika,1
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,26
59,Maldivská republika,12
60,Maltská republika,11
61,Marocké kráľovstvo,5
62,Maurícijská republika,3
63,Mozambická republika,2
64,Nemecká spolková republika,21
65,Nepálská federatívna demokratická republika,10
66,Nešpecifikované,1
67,Nigerská republika,1
68,Nórske kráľovstvo,8
69,Nový Zéland,16
70,Pakistanská islamská republika,6
71,Palestínsky štát,1
72,Peruánska republika,6
73,Poľská republika,2
74,Portugalská republika,43
75,Rakúska republika,31
76,Rumunsko,4
77,Ruská federácia,2
78,Rwandská republika,1
79,Saudskoarabské kráľovstvo,6
80,Severomacedónska republika,15
81,Singapurská republika,9
82,Slovenská republika,10
83,Slovinská republika,16
84,Španielske kráľovstvo,98
85,Spojené arabské emiráty,42
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
87,Spojené štáty americké,84
88,Spojené štáty mexické,12
89,Srbská republika,16
90,Srílanská demokratická socialistická republika,17
91,Švajčiarska konfederácia,8
92,Švédske kráľovstvo,18
93,Tadžická republika,2
94,Talianska republika,75
95,Tanzánijská zjednotená republika,7
96,Thajské kráľovstvo,15
97,Tuniská republika,108
98,Turecká republika,387
99,Ugandská republika,5
100,Ukrajina,13
101,Uruguajská východná republika,1
102,Uzbecká republika,11
103,Vietnamská socialistická republika,13
104,Východotimorská demokratická republika,3
105,Zimbabwianska republika,2
106,Spolu,2426
