﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,7
5,Austrálsky zväz,15
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,6
8,Belgické kráľovstvo,8
9,Bolívijský mnohonárodný štát,4
10,Bosna a Hercegovina,10
11,Brazílska federatívna republika,14
12,Bulharská republika,9
13,Česká republika,14
14,Chorvátska republika,23
15,Čierna Hora,4
16,Čilská republika,1
17,Čínska ľudová republika,37
18,Čínska republika,22
19,Cyperská republika,11
20,Dánske kráľovstvo,13
21,Dominikánska republika,10
22,Egyptská arabská republika,79
23,Ekvádorská republika,3
24,Estónska republika,4
25,Filipínska republika,34
26,Fínska republika,2
27,Francúzska Guyana,2
28,Francúzska republika,37
29,Grécka republika,16
30,Gruzínsko,2
31,Guatemalská republika,2
32,Holandské kráľovstvo,16
33,Hongkong,7
34,Indická republika,43
35,Indonézska republika,29
36,Iránska islamská republika,3
37,Írsko,1
38,Islandská republika,10
39,Izraelský štát,56
40,Japonsko,44
41,Jemenská republika,5
42,Jordánske hášimovské kráľovstvo,4
43,Juhoafrická republika,4
44,Kambodžské kráľovstvo,6
45,Kanada,12
46,Kapverdská republika,16
47,Katarský štát,5
48,Kazašská republika,2
49,Kenská republika,15
50,Kolumbijská republika,10
51,Kórejská republika,17
52,Kostarická republika,9
53,Kubánska republika,31
54,Kuvajtský štát,3
55,Lesothské kráľovstvo,1
56,Litovská republika,2
57,Lotyšská republika,8
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,4
60,Maďarsko,24
61,Malajzia,15
62,Maldivská republika,15
63,Maltská republika,39
64,Marocké kráľovstvo,25
65,Maurícijská republika,10
66,Mauritánska islamská republika,4
67,Mjanmarská zväzová republika,2
68,Mozambická republika,2
69,Namíbijská republika,3
70,Nemecká spolková republika,24
71,Nepálská federatívna demokratická republika,12
72,Nešpecifikované,1
73,Nigérijská federatívna republika,1
74,Nigerská republika,1
75,Nikaragujská republika,8
76,Nórske kráľovstvo,2
77,Nový Zéland,35
78,Ománsky sultanát,13
79,Pakistanská islamská republika,1
80,Panamská republika,1
81,Peruánska republika,13
82,Poľská republika,5
83,Portugalská republika,29
84,Rakúska republika,22
85,Rumunsko,4
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,6
88,Senegalská republika,4
89,Severomacedónska republika,2
90,Seychelská republika,10
91,Singapurská republika,11
92,Slovenská republika,4
93,Slovinská republika,8
94,Španielske kráľovstvo,33
95,Spojené arabské emiráty,36
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,65
97,Spojené štáty americké,57
98,Spojené štáty mexické,22
99,Srbská republika,3
100,Srílanská demokratická socialistická republika,42
101,Švajčiarska konfederácia,10
102,Švédske kráľovstvo,13
103,Sýrska arabská republika,3
104,Talianska republika,43
105,Tanzánijská zjednotená republika,10
106,Thajské kráľovstvo,101
107,Tuniská republika,3
108,Turecká republika,84
109,Ugandská republika,4
110,Ukrajina,13
111,Vietnamská socialistická republika,41
112,Východotimorská demokratická republika,3
113,Spolu,1706
