﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,127
2,Argentínska republika,6
3,Arménska republika,5
4,Austrálsky zväz,12
5,Belgické kráľovstvo,10
6,Bieloruská republika,1
7,Bolívijský mnohonárodný štát,2
8,Bosna a Hercegovina,6
9,Brazílska federatívna republika,15
10,Bulharská republika,198
11,Česká republika,37
12,Chorvátska republika,401
13,Čierna Hora,48
14,Čilská republika,4
15,Čínska ľudová republika,24
16,Čínska republika,40
17,Cyperská republika,117
18,Dánske kráľovstvo,19
19,Dominikánska republika,3
20,Egyptská arabská republika,197
21,Filipínska republika,6
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,61
25,Ghanská republika,2
26,Grécka republika,312
27,Gruzínsko,5
28,Guatemalská republika,5
29,Holandské kráľovstvo,37
30,Hongkong,2
31,Indická republika,11
32,Indonézska republika,44
33,Iracká republika,1
34,Iránska islamská republika,3
35,Írsko,11
36,Islandská republika,15
37,Izraelský štát,20
38,Japonsko,8
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,22
41,Juhoafrická republika,5
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,1
44,Kanada,28
45,Kapverdská republika,7
46,Katarský štát,1
47,Kazašská republika,3
48,Kenská republika,13
49,Kirgizská republika,26
50,Kolumbijská republika,4
51,Kórejská republika,19
52,Kubánska republika,5
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,2
55,Libanonská republika,4
56,Líbya,2
57,Lotyšská republika,4
58,Luxemburské veľkovojvodstvo,2
59,Maďarsko,174
60,Malajzia,11
61,Maldivská republika,14
62,Maltská republika,29
63,Marocké kráľovstvo,3
64,Menšie odľahlé ostrovy Spojených štátov,2
65,Mozambická republika,2
66,Nemecká spolková republika,34
67,Nešpecifikované,1
68,Nigerská republika,1
69,Nórske kráľovstvo,8
70,Nový Zéland,12
71,Pakistanská islamská republika,36
72,Panamská republika,2
73,Peruánska republika,8
74,Poľská republika,15
75,Portugalská republika,16
76,Rakúska republika,67
77,Rumunsko,51
78,Ruská federácia,3
79,Saudskoarabské kráľovstvo,6
80,Severomacedónska republika,13
81,Seychelská republika,6
82,Sierraleonská republika,1
83,Singapurská republika,23
84,Slovenská republika,26
85,Slovinská republika,37
86,Španielske kráľovstvo,120
87,Spojené arabské emiráty,51
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,75
89,Spojené štáty americké,112
90,Spojené štáty mexické,10
91,Srbská republika,47
92,Srílanská demokratická socialistická republika,4
93,Švajčiarska konfederácia,13
94,Švédske kráľovstvo,5
95,Talianska republika,232
96,Tanzánijská zjednotená republika,12
97,Thajské kráľovstvo,19
98,Tokelauské ostrovy,1
99,Tuniská republika,109
100,Turecká republika,619
101,Ugandská republika,6
102,Ukrajina,25
103,Uzbecká republika,14
104,Vietnamská socialistická republika,11
105,Spolu,4064
