﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,42
3,Argentínska republika,3
4,Arménska republika,4
5,Austrálsky zväz,4
6,Azerbajdžanská republika,2
7,Belgické kráľovstvo,9
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,50
11,Brazílska federatívna republika,11
12,Bulharská republika,132
13,Česká republika,19
14,Chorvátska republika,251
15,Čierna Hora,80
16,Čilská republika,1
17,Čínska ľudová republika,29
18,Čínska republika,25
19,Cyperská republika,115
20,Dánske kráľovstvo,20
21,Dominikánska republika,10
22,Egyptská arabská republika,181
23,Ekvádorská republika,5
24,Estónska republika,4
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,2
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,137
30,Grécka republika,405
31,Gruzínsko,35
32,Guatemalská republika,2
33,Holandské kráľovstvo,43
34,Hongkong,4
35,Indická republika,12
36,Indonézska republika,24
37,Iracká republika,1
38,Írsko,2
39,Islandská republika,16
40,Izraelský štát,13
41,Jamajka,3
42,Japonsko,33
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,13
45,Juhoafrická republika,1
46,Juhosudánska republika,3
47,Kanada,19
48,Katarský štát,1
49,Kazašská republika,3
50,Kenská republika,3
51,Kirgizská republika,9
52,Kolumbijská republika,5
53,Kórejská republika,19
54,Kostarická republika,7
55,Kubánska republika,5
56,Kuvajtský štát,7
57,Libanonská republika,8
58,Litovská republika,8
59,Lotyšská republika,8
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,88
62,Malajzia,4
63,Maldivská republika,11
64,Maltská republika,9
65,Marocké kráľovstvo,6
66,Maurícijská republika,3
67,Moldavská republika,4
68,Mozambická republika,2
69,Namíbijská republika,2
70,Nemecká spolková republika,30
71,Nepálská federatívna demokratická republika,9
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nórske kráľovstvo,10
75,Nový Zéland,16
76,Pakistanská islamská republika,5
77,Palestínsky štát,1
78,Peruánska republika,6
79,Poľská republika,15
80,Portugalská republika,40
81,Rakúska republika,34
82,Rumunsko,16
83,Ruská federácia,2
84,Rwandská republika,3
85,Saudskoarabské kráľovstvo,7
86,Severomacedónska republika,13
87,Singapurská republika,14
88,Slovinská republika,12
89,Španielske kráľovstvo,121
90,Spojené arabské emiráty,34
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,61
92,Spojené štáty americké,94
93,Spojené štáty mexické,7
94,Srbská republika,17
95,Srílanská demokratická socialistická republika,19
96,Švajčiarska konfederácia,9
97,Švédske kráľovstvo,29
98,Talianska republika,212
99,Tanzánijská zjednotená republika,5
100,Thajské kráľovstvo,17
101,Tuniská republika,93
102,Turecká republika,438
103,Ugandská republika,5
104,Ukrajina,17
105,Uruguajská východná republika,1
106,Uzbecká republika,11
107,Vietnamská socialistická republika,9
108,Východotimorská demokratická republika,3
109,Zambijská republika,1
110,Spolu,3429
