﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,7
3,Alžírska demokratická ľudová republika,2
4,Argentínska republika,29
5,Arménska republika,52
6,Austrálsky zväz,13
7,Azerbajdžanská republika,1
8,Bangladéšska ľudová republika,15
9,Belgické kráľovstvo,6
10,Belize,1
11,Bolívijský mnohonárodný štát,3
12,Bosna a Hercegovina,59
13,Brazílska federatívna republika,12
14,Bulharská republika,24
15,Česká republika,15
16,Chorvátska republika,102
17,Čierna Hora,10
18,Čínska ľudová republika,30
19,Čínska republika,19
20,Cyperská republika,85
21,Dánske kráľovstvo,14
22,Dominikánska republika,13
23,Egyptská arabská republika,145
24,Ekvádorská republika,2
25,Estónska republika,11
26,Filipínska republika,9
27,Fínska republika,6
28,Francúzska Guyana,2
29,Francúzska republika,92
30,Grécka republika,80
31,Gruzínsko,13
32,Holandské kráľovstvo,27
33,Hongkong,3
34,Indická republika,16
35,Indonézska republika,27
36,Iracká republika,3
37,Iránska islamská republika,6
38,Írsko,2
39,Islandská republika,6
40,Izraelský štát,4
41,Jamajka,2
42,Japonsko,26
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,16
45,Juhoafrická republika,2
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,3
48,Kanada,15
49,Kapverdská republika,8
50,Katarský štát,9
51,Kazašská republika,3
52,Kenská republika,2
53,Kolumbijská republika,1
54,Kórejská republika,21
55,Kostarická republika,5
56,Kubánska republika,28
57,Kuvajtský štát,3
58,Lesothské kráľovstvo,1
59,Libanonská republika,3
60,Litovská republika,2
61,Lotyšská republika,11
62,Luxemburské veľkovojvodstvo,1
63,Madagaskarská republika,1
64,Maďarsko,34
65,Malajzia,1
66,Maldivská republika,5
67,Maltská republika,9
68,Marocké kráľovstvo,29
69,Maurícijská republika,2
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,23
73,Nepálská federatívna demokratická republika,19
74,Nešpecifikované,3
75,Nigerská republika,1
76,Nórske kráľovstvo,5
77,Nový Zéland,16
78,Ománsky sultanát,2
79,Pakistanská islamská republika,3
80,Panamská republika,1
81,Peruánska republika,5
82,Poľská republika,3
83,Portugalská republika,23
84,Rakúska republika,92
85,Rumunsko,2
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,9
88,Seychelská republika,6
89,Singapurská republika,17
90,Slovinská republika,58
91,Španielske kráľovstvo,120
92,Spojené arabské emiráty,45
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,69
94,Spojené štáty americké,90
95,Spojené štáty mexické,11
96,Srbská republika,3
97,Srílanská demokratická socialistická republika,7
98,Švajčiarska konfederácia,63
99,Švédske kráľovstvo,12
100,Sýrska arabská republika,4
101,Talianska republika,158
102,Tanzánijská zjednotená republika,12
103,Thajské kráľovstvo,15
104,Tuniská republika,43
105,Turecká republika,235
106,Ugandská republika,6
107,Ukrajina,13
108,Uruguajská východná republika,1
109,Uzbecká republika,10
110,Vietnamská socialistická republika,10
111,Východotimorská demokratická republika,5
112,Spolu,2438
