﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,5
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,10
4,Arménska republika,19
5,Austrálsky zväz,20
6,Azerbajdžanská republika,3
7,Bahrajnské kráľovstvo,40
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,2
11,Brazílska federatívna republika,13
12,Bulharská republika,3
13,Česká republika,16
14,Chorvátska republika,20
15,Čierna Hora,3
16,Čilská republika,8
17,Čínska ľudová republika,54
18,Čínska republika,19
19,Cyperská republika,51
20,Dánske kráľovstvo,17
21,Dominikánska republika,4
22,Egyptská arabská republika,223
23,Ekvádorská republika,2
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,4
26,Filipínska republika,11
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,28
30,Grécka republika,25
31,Guyanská kooperatívna republika,2
32,Holandské kráľovstvo,18
33,Hongkong,3
34,Indická republika,11
35,Indonézska republika,35
36,Iracká republika,1
37,Iránska islamská republika,109
38,Islandská republika,3
39,Izraelský štát,108
40,Japonsko,47
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,95
43,Juhoafrická republika,6
44,Kanada,10
45,Katarský štát,9
46,Kazašská republika,3
47,Kenská republika,19
48,Kolumbijská republika,16
49,Kórejská republika,33
50,Kostarická republika,3
51,Kubánska republika,15
52,Kuvajtský štát,3
53,Laoská ľudovodemokratická republika,2
54,Lesothské kráľovstvo,1
55,Libanonská republika,41
56,Litovská republika,1
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,2
60,Maďarsko,29
61,Malajzia,6
62,Maldivská republika,10
63,Maltská republika,15
64,Marocké kráľovstvo,16
65,Martinik,5
66,Maurícijská republika,3
67,Mozambická republika,2
68,Namíbijská republika,4
69,Nemecká spolková republika,33
70,Nepálská federatívna demokratická republika,14
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nikaragujská republika,1
74,Nórske kráľovstvo,11
75,Nový Zéland,22
76,Ománsky sultanát,18
77,Panamská republika,1
78,Paraguajská republika,2
79,Peruánska republika,14
80,Poľská republika,8
81,Portugalská republika,33
82,Rakúska republika,20
83,Rumunsko,3
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,3
86,Severomacedónska republika,2
87,Seychelská republika,12
88,Singapurská republika,7
89,Slovinská republika,13
90,Španielske kráľovstvo,88
91,Spojené arabské emiráty,47
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,64
93,Spojené štáty americké,50
94,Spojené štáty mexické,18
95,Srbská republika,3
96,Srílanská demokratická socialistická republika,18
97,Švajčiarska konfederácia,11
98,Švédske kráľovstvo,12
99,Talianska republika,30
100,Tanzánijská zjednotená republika,12
101,Thajské kráľovstvo,22
102,Tuniská republika,11
103,Turecká republika,113
104,Ugandská republika,6
105,Ukrajina,17
106,Uruguajská východná republika,1
107,Uzbecká republika,7
108,Vietnamská socialistická republika,17
109,Východotimorská demokratická republika,3
110,Spolu,2083
