﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,80
2,Argentínska republika,3
3,Arménska republika,8
4,Austrálsky zväz,9
5,Bahamské spoločenstvo,1
6,Belgické kráľovstvo,25
7,Bieloruská republika,1
8,Bosna a Hercegovina,59
9,Brazílska federatívna republika,12
10,Bulharská republika,229
11,Česká republika,26
12,Chorvátska republika,1222357
13,Čierna Hora,70
14,Čilská republika,2
15,Čínska ľudová republika,26
16,Čínska republika,20
17,Cyperská republika,164
18,Dánske kráľovstvo,19
19,Dominikánska republika,6
20,Egyptská arabská republika,228
21,Estónska republika,2
22,Faerské ostrovy,4
23,Fidžijská republika,4
24,Filipínska republika,6
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,234
28,Ghanská republika,3
29,Grécka republika,1028
30,Gruzínsko,10
31,Guatemalská republika,4
32,Holandské kráľovstvo,34
33,Hongkong,2
34,Indická republika,7
35,Indonézska republika,53
36,Iracká republika,1
37,Írsko,5
38,Islandská republika,9
39,Izraelský štát,24
40,Japonsko,15
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,15
43,Juhoafrická republika,6
44,Juhosudánska republika,3
45,Kambodžské kráľovstvo,1
46,Kanada,21
47,Kapverdská republika,17
48,Katarský štát,2
49,Kazašská republika,3
50,Kenská republika,1
51,Kirgizská republika,7
52,Kolumbijská republika,7
53,Kórejská republika,19
54,Kostarická republika,4
55,Kubánska republika,7
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,2
58,Libanonská republika,42
59,Líbya,2
60,Litovská republika,1
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,2
63,Maďarsko,1221875
64,Malajzia,1
65,Maldivská republika,8
66,Maltská republika,34
67,Marocké kráľovstvo,7
68,Moldavská republika,2
69,Mozambická republika,2
70,Nemecká spolková republika,35
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,8
74,Nový Zéland,14
75,Pakistanská islamská republika,9
76,Panamská republika,1
77,Peruánska republika,13
78,Poľská republika,21
79,Portugalská republika,949
80,Rakúska republika,109
81,Rumunsko,12
82,Ruská federácia,3
83,Rwandská republika,3
84,Saudskoarabské kráľovstvo,1
85,Severomacedónska republika,9
86,Seychelská republika,6
87,Singapurská republika,8
88,Slovenská republika,12
89,Slovinská republika,31
90,Španielske kráľovstvo,165
91,Spojené arabské emiráty,49
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
93,Spojené štáty americké,105
94,Spojené štáty mexické,15
95,Srbská republika,31
96,Srílanská demokratická socialistická republika,4
97,Švajčiarska konfederácia,9
98,Švédske kráľovstvo,7
99,Talianska republika,585
100,Tanzánijská zjednotená republika,11
101,Thajské kráľovstvo,11
102,Tuniská republika,103
103,Turecká republika,701
104,Ugandská republika,5
105,Ukrajina,26
106,Uzbecká republika,5
107,Vietnamská socialistická republika,10
108,Spolu,2450041
