﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,58
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,14
6,Bieloruská republika,4
7,Bosna a Hercegovina,19
8,Brazílska federatívna republika,10
9,Bulharská republika,93
10,Česká republika,19
11,Chorvátska republika,349
12,Čierna Hora,39
13,Čilská republika,1
14,Čínska ľudová republika,23
15,Čínska republika,25
16,Cyperská republika,128
17,Dánske kráľovstvo,11
18,Dominikánska republika,3
19,Egyptská arabská republika,162
20,Ekvádorská republika,7
21,Estónska republika,1
22,Faerské ostrovy,1
23,Filipínska republika,3
24,Fínska republika,6
25,Francúzska Guyana,2
26,Francúzska republika,32
27,Grécka republika,473
28,Gruzínsko,10
29,Guatemalská republika,2
30,Holandské kráľovstvo,33
31,Hongkong,5
32,Indická republika,9
33,Indonézska republika,48
34,Iracká republika,1
35,Írsko,2
36,Islandská republika,9
37,Izraelský štát,24
38,Japonsko,14
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,3
41,Juhoafrická republika,8
42,Juhosudánska republika,3
43,Kanada,13
44,Kapverdská republika,17
45,Katarský štát,1
46,Kazašská republika,3
47,Kirgizská republika,4
48,Kórejská republika,219
49,Kostarická republika,2
50,Kubánska republika,7
51,Kuvajtský štát,3
52,Libanonská republika,2
53,Litovská republika,8
54,Lotyšská republika,5
55,Luxemburské veľkovojvodstvo,1
56,Maďarsko,153
57,Malajzia,2
58,Maldivská republika,4
59,Maltská republika,23
60,Mozambická republika,2
61,Nemecká spolková republika,25
62,Nepálská federatívna demokratická republika,1
63,Nešpecifikované,1
64,Nigerská republika,1
65,Nórske kráľovstvo,14
66,Nový Zéland,14
67,Palestínsky štát,1
68,Panamská republika,4
69,Peruánska republika,9
70,Poľská republika,14
71,Portugalská republika,35
72,Rakúska republika,46
73,Rumunsko,15
74,Ruská federácia,2
75,Rwandská republika,2
76,Saudskoarabské kráľovstvo,1
77,Severomacedónska republika,7
78,Singapurská republika,8
79,Slovinská republika,32
80,Španielske kráľovstvo,135
81,Spojené arabské emiráty,28
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
83,Spojené štáty americké,85
84,Spojené štáty mexické,6
85,Srbská republika,17
86,Srílanská demokratická socialistická republika,28
87,Švajčiarska konfederácia,9
88,Švédske kráľovstvo,9
89,Talianska republika,141
90,Tanzánijská zjednotená republika,19
91,Thajské kráľovstvo,9
92,Tuniská republika,70
93,Turecká republika,514
94,Ugandská republika,5
95,Ukrajina,23
96,Uzbecká republika,1
97,Vietnamská socialistická republika,19
98,Východotimorská demokratická republika,3
99,Spolu,3535
