﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,25
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,15
6,Belize,1
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,21
12,Chorvátska republika,13
13,Čínska ľudová republika,19
14,Čínska republika,20
15,Cyperská republika,5
16,Dánske kráľovstvo,7
17,Dominikánska republika,15
18,Egyptská arabská republika,34
19,Estónska republika,3
20,Etiópska federatívna demokratická republika,1
21,Filipínska republika,7
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,265
25,Grécka republika,9
26,Gruzínsko,4
27,Guatemalská republika,1
28,Holandské kráľovstvo,59
29,Hongkong,2
30,Indická republika,7
31,Indonézska republika,9
32,Iracká republika,2
33,Írsko,4
34,Islandská republika,2
35,Izraelský štát,5
36,Japonsko,6
37,Jordánske hášimovské kráľovstvo,3
38,Juhoafrická republika,5
39,Juhosudánska republika,5
40,Kambodžské kráľovstvo,1
41,Kanada,7
42,Katarský štát,3
43,Kenská republika,8
44,Kórejská republika,3
45,Kostarická republika,1
46,Kubánska republika,4
47,Kuvajtský štát,3
48,Libanonská republika,1
49,Lotyšská republika,1
50,Luxemburské veľkovojvodstvo,1
51,Madagaskarská republika,2
52,Maďarsko,6
53,Malajzia,1
54,Maldivská republika,11
55,Malijská republika,2
56,Maltská republika,3
57,Marocké kráľovstvo,2
58,Martinik,2
59,Maurícijská republika,2
60,Monacké kniežatstvo,143
61,Mozambická republika,2
62,Namíbijská republika,1
63,Nemecká spolková republika,21
64,Nepálská federatívna demokratická republika,3
65,Nešpecifikované,3
66,Nigérijská federatívna republika,2
67,Nigerská republika,1
68,Nikaragujská republika,1
69,Nórske kráľovstvo,4
70,Nový Zéland,9
71,Ománsky sultanát,4
72,Panamská republika,2
73,Peruánska republika,5
74,Poľská republika,4
75,Portugalská republika,8
76,Rakúska republika,16
77,Ruská federácia,10
78,Rwandská republika,3
79,Saudskoarabské kráľovstvo,2
80,Senegalská republika,11
81,Singapurská republika,7
82,Slovinská republika,7
83,Španielske kráľovstvo,32
84,Spojené arabské emiráty,45
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
86,Spojené štáty americké,36
87,Spojené štáty mexické,35
88,Srbská republika,1
89,Srílanská demokratická socialistická republika,8
90,Švajčiarska konfederácia,2
91,Švédske kráľovstvo,4
92,Talianska republika,168
93,Tanzánijská zjednotená republika,7
94,Thajské kráľovstvo,36
95,Tuniská republika,5
96,Turecká republika,14
97,Ugandská republika,3
98,Ukrajina,26
99,Uzbecká republika,1
100,Vietnamská socialistická republika,4
101,Zimbabwianska republika,1
102,Spolu,1407
