﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,4
3,Argentínska republika,10
4,Arménska republika,16
5,Austrálsky zväz,20
6,Azerbajdžanská republika,2
7,Bahamské spoločenstvo,2
8,Bahrajnské kráľovstvo,31
9,Belgické kráľovstvo,11
10,Beninská republika,1
11,Bolívijský mnohonárodný štát,5
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,16
14,Bulharská republika,3
15,Česká republika,23
16,Chorvátska republika,12
17,Čilská republika,9
18,Čínska ľudová republika,51
19,Čínska republika,32
20,Cyperská republika,32
21,Dánske kráľovstvo,17
22,Dominikánska republika,70
23,Egyptská arabská republika,316
24,Ekvádorská republika,2
25,Estónska republika,3
26,Etiópska federatívna demokratická republika,5
27,Filipínska republika,21
28,Fínska republika,6
29,Francúzska Guyana,2
30,Francúzska republika,88
31,Grécka republika,20
32,Gruzínsko,3
33,Holandské kráľovstvo,18
34,Hongkong,10
35,Indická republika,15
36,Indonézska republika,27
37,Iracká republika,31
38,Iránska islamská republika,20
39,Írsko,5
40,Islandská republika,7
41,Izraelský štát,67
42,Japonsko,25
43,Jemenská republika,8
44,Jordánske hášimovské kráľovstvo,90
45,Juhoafrická republika,6
46,Kanada,6
47,Katarský štát,11
48,Kazašská republika,1
49,Kenská republika,4
50,Kirgizská republika,1
51,Kolumbijská republika,1
52,Kórejská republika,18
53,Kostarická republika,5
54,Kubánska republika,40
55,Kuvajtský štát,7
56,Laoská ľudovodemokratická republika,2
57,Lesothské kráľovstvo,1
58,Libanonská republika,2
59,Litovská republika,1
60,Lotyšská republika,2
61,Luxemburské veľkovojvodstvo,1
62,Madagaskarská republika,6
63,Maďarsko,21
64,Malajzia,8
65,Maldivská republika,11
66,Maltská republika,11
67,Marocké kráľovstvo,18
68,Maurícijská republika,3
69,Mozambická republika,2
70,Nemecká spolková republika,29
71,Nepálská federatívna demokratická republika,14
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nórske kráľovstvo,3
75,Nový Zéland,34
76,Ománsky sultanát,29
77,Palauská republika,8
78,Panamská republika,1
79,Peruánska republika,32
80,Poľská republika,3
81,Portugalská republika,12
82,Rakúska republika,17
83,Rumunsko,3
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,13
86,Singapurská republika,6
87,Slovenská republika,6
88,Slovinská republika,15
89,Španielske kráľovstvo,48
90,Spojené arabské emiráty,79
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,59
92,Spojené štáty americké,75
93,Spojené štáty mexické,29
94,Srbská republika,6
95,Srílanská demokratická socialistická republika,36
96,Švajčiarska konfederácia,10
97,Švédske kráľovstvo,23
98,Tadžická republika,1
99,Talianska republika,22
100,Tanzánijská zjednotená republika,19
101,Thajské kráľovstvo,47
102,Tuniská republika,16
103,Turecká republika,78
104,Ugandská republika,9
105,Ukrajina,15
106,Uruguajská východná republika,1
107,Uzbecká republika,3
108,Venezuelská bolívarovská republika,11
109,Vietnamská socialistická republika,22
110,Východotimorská demokratická republika,3
111,Spolu,2192
