﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
1,26.4.2024,3357090,Záloha - zameranie kuchynky SBPI,50,"DECODOM, spol. s r.o.",36305073,"Pilska 7, 955 13 Topolčany"
2,24.4.2024,100689,seminár 15.3.2024,96,"EDOS-SMART, s.r.o.",50288334,"Tematínska 4, 851 05 Bratislava SK"
3,22.4.2024,100654,občerstvenie,169.2,"Dispensa, s.r.o.",50777807,"Námestie Matice slovenskej 4262/22, 018 41 Dubnica nad Váhom SK"
4,22.4.2024,100655,"Občerstv.,SK UNESCO,17.4.",1000,La Cantine,43461140,"Bratislavská 8, 917 02 Trnava SK"
5,22.4.2024,100678,repre alkohol-ZÚ Soul,403.2,Chateau Belá s.r.o,35950633,"Belá, 943 36 Belá SK"
6,22.4.2024,100656,"Občerstv.,SK UNESCO, 8.4.",187,Ľubomír Masaryk - VENEZIA,33913773,"Hviezdoslavova 135/4, 911 01 Trenčín SK"
7,19.4.2024,100649,prac.obed SK UNESCO,124.4,"Orava servis, s. r. o prevádzka Flag Ship Restaurant",46141031,"Na záhradách 23, 811 02 Bratislava 1 SK"
8,19.4.2024,100647,servis služ.motor.vozidla,294.6,Todos Bratislava s.r.o.,31319823,"M.Sch.Trnavského 14, 841 01 Bratislava SK"
9,19.4.2024,100648,"výmena,vyváž.pneumatík",51.84,Todos Bratislava s.r.o.,31319823,"M.Sch.Trnavského 14, 841 01 Bratislava SK"
10,19.4.2024,100658,Školenia,11760,SWECK spol. s r.o.,17333423,"Karpatská 18, 811 05 Bratislava SK"
11,17.4.2024,100638,oprava garážovej brány,396,"ROMIG, spol. s r. o.",31334369,"Flöglova 2, 811 05 Bratislava SK"
12,16.4.2024,100639,premiet.filmov-ZÚ Brazíli,200,Slovenský filmový ústav,891444,"Grösslingova 32, 811 09 Bratislava SK"
13,16.4.2024,100634,seminár,264,"Verlag Dashöfer, vydavateľstvo, s.r.o",35730129,"Železničiarska 13, 811 04 Bratislava 1 SK"
14,15.4.2024,100612,háčk.ozdoby-ZÚ Washington,497,M.WIKARSKI Ing. Miloš Wikarski,30314739,"Nám. sv. Egídia 37/87, 058 01 Poprad SK"
15,15.4.2024,100611,med-ZÚ Washington,736.8,Včelco s.r.o.,36783455,"Továrenská 10A, 919 04 Smolenice SK"
16,15.4.2024,100613,darč.kľúčenky-ZÚ Washingt,204,Ing. Lucia Dovalová,55260179,"Krčméryho 281/1, 976 32 Badín SK"
17,12.4.2024,100607,asanácia živoč.škodcov,858,"CHEMIX-D,s.r.o",31406840,"Pri vinohradoch 172, 831 06 Bratislava SK"
18,12.4.2024,100610,"Kurz prvej pomoci, 14.3.",720,Slovenský červený kríž Ústredný sekretariát,177466,"Grösslingová 24, 814 46 Bratislava SK"
19,12.4.2024,100609,Pranie prádla,46.4,"Washnito, s. r. o.",54180201,"Miletičova 5B, 821 08 Bratislava - Ružinov SK"
20,12.4.2024,100608,kurz 26.3.2024,800,PhDr. Naděžda Špatenková,86669125,"Okrajová 7, 785 01 Šternberk CZ"
21,11.4.2024,100599,repre víno-SEKÚ Taipei,874.08,"Vinárske závody Topoľčianky, s.r.o.",18047181,"Cintorinska 31, 951 93 Topoľčianky SK"
22,11.4.2024,100604,repre tovar-ZÚ Belehrad,1161.65,WINE LOVERS CLUB s.r.o.,43824978,"Dunajská 46, 811 08 Bratislava SK"
