﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,4
5,Austrálsky zväz,29
6,Azerbajdžanská republika,4
7,Bahamské spoločenstvo,2
8,Barbados,2
9,Belgické kráľovstvo,8
10,Beninská republika,3
11,Bhutánske kráľovstvo,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,2
14,Brazílska federatívna republika,13
15,Bulharská republika,1
16,Česká republika,13
17,Chorvátska republika,13
18,Čilská republika,6
19,Čínska ľudová republika,37
20,Čínska republika,16
21,Cyperská republika,13
22,Dánske kráľovstvo,13
23,Dominikánska republika,20
24,Egyptská arabská republika,48
25,Ekvádorská republika,4
26,Estónska republika,3
27,Filipínska republika,25
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,16
31,Ghanská republika,1
32,Grécka republika,4
33,Gruzínsko,5
34,Guatemalská republika,2
35,Holandské kráľovstvo,52
36,Hongkong,3
37,Indická republika,41
38,Indonézska republika,55
39,Iracká republika,8
40,Iránska islamská republika,1
41,Írsko,5
42,Islandská republika,7
43,Izraelský štát,52
44,Japonsko,19
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,7
47,Juhoafrická republika,2
48,Kambodžské kráľovstvo,9
49,Kanada,15
50,Katarský štát,5
51,Kazašská republika,2
52,Kenská republika,12
53,Kirgizská republika,3
54,Kolumbijská republika,7
55,Kórejská republika,13
56,Kostarická republika,10
57,Kubánska republika,34
58,Kuvajtský štát,3
59,Lesothské kráľovstvo,1
60,Litovská republika,2
61,Lotyšská republika,5
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,18
64,Malajzia,8
65,Maldivská republika,37
66,Malijská republika,2
67,Maltská republika,6
68,Marocké kráľovstvo,27
69,Maurícijská republika,20
70,Mauritánska islamská republika,4
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Namíbijská republika,9
74,Nemecká spolková republika,29
75,Nepálská federatívna demokratická republika,11
76,Nešpecifikované,3
77,Nigerská republika,1
78,Nikaragujská republika,1
79,Nórske kráľovstvo,2
80,Nový Zéland,42
81,Ománsky sultanát,24
82,Pakistanská islamská republika,5
83,Peruánska republika,14
84,Poľská republika,4
85,Portugalská republika,22
86,Rakúska republika,14
87,Réunion,4
88,Rumunsko,4
89,Ruská federácia,3
90,Saudskoarabské kráľovstvo,8
91,Severomacedónska republika,1
92,Seychelská republika,9
93,Sierraleonská republika,1
94,Singapurská republika,13
95,Slovenská republika,4
96,Slovinská republika,5
97,Španielske kráľovstvo,40
98,Spojené arabské emiráty,45
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,40
100,Spojené štáty americké,56
101,Spojené štáty mexické,34
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,65
104,Švajčiarska konfederácia,11
105,Švédske kráľovstvo,11
106,Sýrska arabská republika,3
107,Talianska republika,30
108,Tanzánijská zjednotená republika,17
109,Thajské kráľovstvo,137
110,Tuniská republika,3
111,Turecká republika,41
112,Ugandská republika,6
113,Ukrajina,8
114,Uzbecká republika,1
115,Vietnamská socialistická republika,47
116,Východotimorská demokratická republika,3
117,Spolu,1654
