﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,9
4,Arménska republika,23
5,Austrálsky zväz,19
6,Azerbajdžanská republika,5
7,Bahrajnské kráľovstvo,30
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,2
11,Brazílska federatívna republika,13
12,Bulharská republika,3
13,Česká republika,16
14,Chorvátska republika,12
15,Čierna Hora,3
16,Čilská republika,6
17,Čínska ľudová republika,59
18,Čínska republika,18
19,Cyperská republika,58
20,Dánske kráľovstvo,16
21,Dominikánska republika,4
22,Egyptská arabská republika,233
23,Ekvádorská republika,2
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,10
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,35
30,Grécka republika,50
31,Gruzínsko,2
32,Guyanská kooperatívna republika,2
33,Holandské kráľovstvo,18
34,Hongkong,3
35,Indická republika,14
36,Indonézska republika,33
37,Iracká republika,3
38,Iránska islamská republika,110
39,Írsko,3
40,Islandská republika,4
41,Izraelský štát,109
42,Japonsko,59
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,103
45,Juhoafrická republika,4
46,Kanada,10
47,Katarský štát,9
48,Kazašská republika,3
49,Kenská republika,16
50,Kolumbijská republika,16
51,Kórejská republika,34
52,Kostarická republika,4
53,Kubánska republika,15
54,Kuvajtský štát,5
55,Lesothské kráľovstvo,1
56,Libanonská republika,60
57,Litovská republika,1
58,Lotyšská republika,3
59,Luxemburské veľkovojvodstvo,3
60,Madagaskarská republika,9
61,Maďarsko,15
62,Malajzia,5
63,Maldivská republika,8
64,Maltská republika,40
65,Marocké kráľovstvo,16
66,Martinik,5
67,Maurícijská republika,3
68,Mozambická republika,2
69,Namíbijská republika,4
70,Nemecká spolková republika,32
71,Nepálská federatívna demokratická republika,12
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nórske kráľovstvo,5
75,Nový Zéland,20
76,Ománsky sultanát,18
77,Panamská republika,1
78,Paraguajská republika,2
79,Peruánska republika,6
80,Poľská republika,6
81,Portugalská republika,28
82,Rakúska republika,21
83,Rumunsko,3
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,3
86,Severomacedónska republika,13
87,Seychelská republika,12
88,Singapurská republika,10
89,Slovinská republika,13
90,Španielske kráľovstvo,115
91,Spojené arabské emiráty,47
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
93,Spojené štáty americké,57
94,Spojené štáty mexické,14
95,Srbská republika,3
96,Srílanská demokratická socialistická republika,20
97,Švajčiarska konfederácia,11
98,Švédske kráľovstvo,12
99,Talianska republika,47
100,Tanzánijská zjednotená republika,9
101,Thajské kráľovstvo,20
102,Tuniská republika,11
103,Turecká republika,106
104,Ugandská republika,8
105,Ukrajina,17
106,Uruguajská východná republika,1
107,Uzbecká republika,7
108,Vietnamská socialistická republika,16
109,Východotimorská demokratická republika,3
110,Spolu,2199
