﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,32
2,Arménska republika,5
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,10
6,Beninská republika,1
7,Bolívijský mnohonárodný štát,3
8,Brazílska federatívna republika,28
9,Bulharská republika,51
10,Čadská republika,1
11,Česká republika,16
12,Chorvátska republika,90
13,Čierna Hora,48
14,Čilská republika,4
15,Čínska ľudová republika,22
16,Čínska republika,10
17,Cyperská republika,73
18,Dánske kráľovstvo,7
19,Dominikánska republika,16
20,Egyptská arabská republika,160
21,Ekvádorská republika,1
22,Estónska republika,2
23,Filipínska republika,2
24,Fínska republika,7
25,Francúzska Guyana,2
26,Francúzska republika,216
27,Ghanská republika,3
28,Grécka republika,133
29,Gruzínsko,4
30,Guadeloup,4
31,Holandské kráľovstvo,26
32,Hongkong,2
33,Indická republika,4
34,Indonézska republika,16
35,Islandská republika,12
36,Izraelský štát,8
37,Japonsko,4
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,15
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kanada,14
43,Kapverdská republika,3
44,Katarský štát,2
45,Kenská republika,10
46,Kirgizská republika,2
47,Kórejská republika,14
48,Kostarická republika,7
49,Kubánska republika,16
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Líbya,2
53,Lotyšská republika,2
54,Luxemburské veľkovojvodstvo,2
55,Madagaskarská republika,1
56,Maďarsko,45
57,Maldivská republika,15
58,Maltská republika,9
59,Maurícijská republika,3
60,Mozambická republika,2
61,Nemecká spolková republika,30
62,Nepálská federatívna demokratická republika,1
63,Nešpecifikované,2
64,Nigerská republika,1
65,Nórske kráľovstvo,7
66,Nový Zéland,12
67,Peruánska republika,9
68,Poľská republika,1
69,Portugalská republika,12
70,Rakúska republika,39
71,Rumunsko,9
72,Ruská federácia,3
73,Saudskoarabské kráľovstvo,3
74,Severomacedónska republika,5
75,Seychelská republika,4
76,Sierraleonská republika,1
77,Singapurská republika,10
78,Slovinská republika,9
79,Španielske kráľovstvo,58
80,Spojené arabské emiráty,29
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,54
82,Spojené štáty americké,72
83,Spojené štáty mexické,8
84,Srbská republika,6
85,Srílanská demokratická socialistická republika,3
86,Švajčiarska konfederácia,11
87,Švédske kráľovstvo,5
88,Talianska republika,230
89,Tanzánijská zjednotená republika,12
90,Thajské kráľovstvo,15
91,Tuniská republika,69
92,Turecká republika,312
93,Ugandská republika,7
94,Ukrajina,18
95,Uzbecká republika,1
96,Vietnamská socialistická republika,11
97,Zimbabwianska republika,1
98,Spolu,2281
