﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,8
4,Arménska republika,1
5,Austrálsky zväz,27
6,Belgické kráľovstvo,11
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,9
10,Bulharská republika,7
11,Čadská republika,1
12,Česká republika,17
13,Chorvátska republika,15
14,Čilská republika,6
15,Čínska ľudová republika,24
16,Čínska republika,18
17,Cyperská republika,10
18,Dánske kráľovstvo,6
19,Dominikánska republika,23
20,Egyptská arabská republika,23
21,Ekvádorská republika,7
22,Estónska republika,3
23,Etiópska federatívna demokratická republika,3
24,Filipínska republika,19
25,Fínska republika,4
26,Francúzska Guyana,2
27,Francúzska Polynézia,2
28,Francúzska republika,20
29,Grécka republika,5
30,Grenada,6
31,Guatemalská republika,1
32,Holandské kráľovstvo,17
33,Hongkong,2
34,Indická republika,8
35,Indonézska republika,29
36,Iracká republika,8
37,Írsko,4
38,Islandská republika,3
39,Izraelský štát,4
40,Japonsko,6
41,Jordánske hášimovské kráľovstvo,23
42,Juhoafrická republika,6
43,Juhosudánska republika,2
44,Kambodžské kráľovstvo,1
45,Kanada,9
46,Kenská republika,16
47,Kirgizská republika,4
48,Kolumbijská republika,9
49,Kórejská republika,3
50,Kostarická republika,1
51,Kubánska republika,2
52,Kuvajtský štát,5
53,Laoská ľudovodemokratická republika,1
54,Libanonská republika,1
55,Litovská republika,2
56,Lotyšská republika,2
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,12
59,Malajzia,5
60,Maldivská republika,24
61,Maltská republika,4
62,Marocké kráľovstvo,5
63,Maurícijská republika,17
64,Mozambická republika,2
65,Namíbijská republika,4
66,Nemecká spolková republika,29
67,Nepálská federatívna demokratická republika,1
68,Nešpecifikované,2
69,Nigerská republika,1
70,Nórske kráľovstvo,5
71,Nový Zéland,11
72,Ománsky sultanát,2
73,Panamská republika,3
74,Peruánska republika,3
75,Poľská republika,2
76,Portugalská republika,10
77,Rakúska republika,10
78,Réunion,2
79,Rumunsko,3
80,Ruská federácia,4
81,Rwandská republika,24
82,Salvádorská republika,1
83,Saudskoarabské kráľovstvo,5
84,Senegalská republika,6
85,Seychelská republika,11
86,Singapurská republika,7
87,Slovinská republika,7
88,Španielske kráľovstvo,27
89,Spojené arabské emiráty,53
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
91,Spojené štáty americké,31
92,Spojené štáty mexické,18
93,Srbská republika,1
94,Srílanská demokratická socialistická republika,24
95,Švajčiarska konfederácia,7
96,Svätá Lucia,7
97,Švédske kráľovstvo,14
98,Talianska republika,12
99,Tanzánijská zjednotená republika,35
100,Thajské kráľovstvo,51
101,Tuniská republika,7
102,Turecká republika,34
103,Ugandská republika,5
104,Ukrajina,24
105,Uruguajská východná republika,2
106,Uzbecká republika,1
107,Vietnamská socialistická republika,14
108,Spolu,1094
