﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,8
4,Arménska republika,2
5,Austrálsky zväz,18
6,Barbados,2
7,Belgické kráľovstvo,10
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,"Bonaire, Svätý Eustach a Saba",6
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,8
13,Bulharská republika,5
14,Čadská republika,1
15,Česká republika,17
16,Chorvátska republika,19
17,Čilská republika,7
18,Čínska ľudová republika,24
19,Čínska republika,15
20,Cyperská republika,10
21,Dánske kráľovstvo,6
22,Dominikánska republika,24
23,Egyptská arabská republika,34
24,Ekvádorská republika,2
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,9
27,Filipínska republika,26
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,20
31,Gambijská republika,3
32,Ghanská republika,3
33,Grécka republika,7
34,Guatemalská republika,2
35,Holandské kráľovstvo,15
36,Hongkong,2
37,Indická republika,7
38,Indonézska republika,28
39,Iracká republika,2
40,Iránska islamská republika,4
41,Írsko,4
42,Islandská republika,3
43,Izraelský štát,55
44,Japonsko,15
45,Jemenská republika,4
46,Jordánske hášimovské kráľovstvo,47
47,Juhoafrická republika,6
48,Juhosudánska republika,2
49,Kambodžské kráľovstvo,1
50,Kanada,5
51,Kapverdská republika,5
52,Katarský štát,6
53,Kenská republika,12
54,Kolumbijská republika,15
55,Kórejská republika,5
56,Kostarická republika,12
57,Kubánska republika,4
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,3
60,Libanonská republika,3
61,Lichtenštajnské kniežatstvo,2
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,1
64,Madagaskarská republika,2
65,Maďarsko,22
66,Malajzia,7
67,Maldivská republika,23
68,Malijská republika,3
69,Maltská republika,5
70,Marocké kráľovstvo,2
71,Maurícijská republika,66
72,Mayotte,2
73,Mozambická republika,2
74,Namíbijská republika,1
75,Nemecká spolková republika,26
76,Nepálská federatívna demokratická republika,1
77,Nešpecifikované,2
78,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
79,Nigerská republika,1
80,Nórske kráľovstvo,5
81,Nový Zéland,10
82,Ománsky sultanát,14
83,Panamská republika,6
84,Peruánska republika,3
85,Poľská republika,4
86,Portugalská republika,12
87,Rakúska republika,30
88,Rumunsko,3
89,Ruská federácia,3
90,Rwandská republika,2
91,Salvádorská republika,1
92,Saudskoarabské kráľovstvo,5
93,Senegalská republika,14
94,Seychelská republika,25
95,Singapurská republika,11
96,Slovinská republika,9
97,Španielske kráľovstvo,41
98,Spojené arabské emiráty,50
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
100,Spojené štáty americké,55
101,Spojené štáty mexické,43
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,18
104,Švajčiarska konfederácia,11
105,Svätý Vincent a Grenadíny,1
106,Švédske kráľovstvo,8
107,Sýrska arabská republika,2
108,Talianska republika,32
109,Tanzánijská zjednotená republika,49
110,Thajské kráľovstvo,112
111,Tuniská republika,7
112,Turecká republika,42
113,Ugandská republika,4
114,Ukrajina,23
115,Uzbecká republika,1
116,Vietnamská socialistická republika,20
117,Spolu,1472
