﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,7
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,3
5,Austrálsky zväz,13
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,37
8,Bangladéšska ľudová republika,1
9,Belgické kráľovstvo,9
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Botswanská republika,1
13,Brazílska federatívna republika,16
14,Bulharská republika,1
15,Česká republika,13
16,Chorvátska republika,13
17,Čilská republika,1
18,Čínska ľudová republika,35
19,Čínska republika,25
20,Cyperská republika,17
21,Dánske kráľovstvo,16
22,Dominikánska republika,14
23,Egyptská arabská republika,156
24,Ekvádorská republika,2
25,Estónska republika,5
26,Filipínska republika,23
27,Fínska republika,9
28,Francúzska Guyana,2
29,Francúzska republika,74
30,Grécka republika,12
31,Gruzínsko,22
32,Guatemalská republika,1
33,Holandské kráľovstvo,122
34,Honduraská republika,3
35,Hongkong,8
36,Indická republika,8
37,Indonézska republika,43
38,Írsko,3
39,Islandská republika,6
40,Izraelský štát,54
41,Japonsko,53
42,Jemenská republika,6
43,Jordánske hášimovské kráľovstvo,6
44,Juhoafrická republika,1
45,Kanada,12
46,Kapverdská republika,1
47,Katarský štát,6
48,Kazašská republika,2
49,Kenská republika,4
50,Kolumbijská republika,5
51,Kórejská republika,18
52,Kostarická republika,4
53,Kubánska republika,26
54,Kuvajtský štát,3
55,Lesothské kráľovstvo,1
56,Libanonská republika,4
57,Litovská republika,4
58,Lotyšská republika,3
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,3
61,Maďarsko,21
62,Malajzia,5
63,Maldivská republika,18
64,Maltská republika,4
65,Marocké kráľovstvo,20
66,Maurícijská republika,10
67,Menšie odľahlé ostrovy Spojených štátov,9
68,Mjanmarská zväzová republika,2
69,Mozambická republika,4
70,Nemecká spolková republika,24
71,Nepálská federatívna demokratická republika,15
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nórske kráľovstvo,2
75,Nový Zéland,34
76,Ománsky sultanát,25
77,Pakistanská islamská republika,1
78,Panamská republika,2
79,Peruánska republika,15
80,Poľská republika,3
81,Portugalská republika,41
82,Rakúska republika,15
83,Rumunsko,3
84,Ruská federácia,2
85,Salvádorská republika,2
86,Saudskoarabské kráľovstvo,7
87,Seychelská republika,6
88,Singapurská republika,5
89,Slovenská republika,6
90,Slovinská republika,4
91,Španielske kráľovstvo,30
92,Spojené arabské emiráty,92
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,88
94,Spojené štáty americké,71
95,Spojené štáty mexické,25
96,Srbská republika,3
97,Srílanská demokratická socialistická republika,18
98,Švajčiarska konfederácia,11
99,Švédske kráľovstvo,11
100,Sýrska arabská republika,3
101,Talianska republika,179
102,Tanzánijská zjednotená republika,2
103,Thajské kráľovstvo,64
104,Tuniská republika,4
105,Turecká republika,118
106,Ugandská republika,4
107,Ukrajina,13
108,Uruguajská východná republika,4
109,Uzbecká republika,16
110,Vietnamská socialistická republika,24
111,Východotimorská demokratická republika,5
112,Zimbabwianska republika,1
113,Spolu,2042
