﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,9
4,Arménska republika,1
5,Austrálsky zväz,10
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,13
10,Bulharská republika,5
11,Čadská republika,1
12,Česká republika,38
13,Chorvátska republika,20
14,Čilská republika,9
15,Čínska ľudová republika,23
16,Čínska republika,18
17,Cyperská republika,10
18,Dánske kráľovstvo,9
19,Dominikánska republika,22
20,Egyptská arabská republika,33
21,Ekvádorská republika,1
22,Estónska republika,1
23,Etiópska federatívna demokratická republika,8
24,Filipínska republika,20
25,Fínska republika,4
26,Francúzska Guyana,2
27,Francúzska republika,79
28,Gambijská republika,3
29,Grécka republika,9
30,Gruzínsko,1
31,Holandské kráľovstvo,33
32,Hongkong,2
33,Indická republika,4
34,Indonézska republika,30
35,Iracká republika,3
36,Írsko,4
37,Islandská republika,9
38,Izraelský štát,23
39,Japonsko,19
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,38
42,Juhoafrická republika,2
43,Juhosudánska republika,4
44,Kambodžské kráľovstvo,2
45,Kanada,9
46,Katarský štát,4
47,Kenská republika,11
48,Kolumbijská republika,4
49,Kórejská republika,8
50,Kostarická republika,5
51,Kubánska republika,5
52,Kuvajtský štát,3
53,Laoská ľudovodemokratická republika,5
54,Libanonská republika,1
55,Lotyšská republika,25
56,Luxemburské veľkovojvodstvo,1
57,Maďarsko,77
58,Malajzia,3
59,Maldivská republika,25
60,Maltská republika,5
61,Marocké kráľovstvo,4
62,Martinik,4
63,Maurícijská republika,18
64,Moldavská republika,2
65,Mozambická republika,2
66,Namíbijská republika,1
67,Nemecká spolková republika,30
68,Nepálská federatívna demokratická republika,1
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nikaragujská republika,8
72,Nórske kráľovstvo,5
73,Nový Zéland,10
74,Ománsky sultanát,24
75,Pakistanská islamská republika,1
76,Panamská republika,4
77,Paraguajská republika,1
78,Peruánska republika,2
79,Poľská republika,99
80,Portugalská republika,9
81,Rakúska republika,179
82,Ruská federácia,4
83,Rwandská republika,1
84,Salvádorská republika,1
85,Saudskoarabské kráľovstvo,14
86,Senegalská republika,9
87,Seychelská republika,8
88,Singapurská republika,11
89,Slovinská republika,9
90,Španielske kráľovstvo,27
91,Spojené arabské emiráty,71
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
93,Spojené štáty americké,44
94,Spojené štáty mexické,10
95,Srbská republika,2
96,Srílanská demokratická socialistická republika,6
97,Švajčiarska konfederácia,8
98,Svätý Vincent a Grenadíny,1
99,Švédske kráľovstvo,8
100,Talianska republika,42
101,Tanzánijská zjednotená republika,13
102,Thajské kráľovstvo,96
103,Tuniská republika,5
104,Turecká republika,43
105,Ugandská republika,2
106,Ukrajina,23
107,Uzbecká republika,1
108,Vietnamská socialistická republika,33
109,Východotimorská demokratická republika,1
110,Zimbabwianska republika,4
111,Spolu,1694
