﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,5
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,29
5,Arménska republika,33
6,Austrálsky zväz,15
7,Azerbajdžanská republika,5
8,Bangladéšska ľudová republika,2
9,Belgické kráľovstvo,8
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,12
13,Bulharská republika,4
14,Česká republika,23
15,Chorvátska republika,22
16,Čierna Hora,3
17,Čilská republika,1
18,Čínska ľudová republika,30
19,Čínska republika,17
20,Cyperská republika,23
21,Dánske kráľovstvo,47
22,Dominikánska republika,5
23,Egyptská arabská republika,62
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,9
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,37
30,Grécka republika,45
31,Gruzínsko,6
32,Holandské kráľovstvo,19
33,Hongkong,3
34,Indická republika,16
35,Indonézska republika,20
36,Iracká republika,5
37,Iránska islamská republika,7
38,Islandská republika,12
39,Izraelský štát,12
40,Jamajka,1
41,Japonsko,28
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,24
44,Juhoafrická republika,2
45,Kanada,14
46,Katarský štát,11
47,Kazašská republika,1
48,Kenská republika,4
49,Kolumbijská republika,1
50,Kórejská republika,21
51,Kostarická republika,5
52,Kubánska republika,9
53,Kuvajtský štát,5
54,Lesothské kráľovstvo,1
55,Libanonská republika,3
56,Litovská republika,1
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,5
60,Maďarsko,13
61,Malajzia,1
62,Maldivská republika,4
63,Maltská republika,5
64,Marocké kráľovstvo,30
65,Maurícijská republika,4
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,21
69,Nepálská federatívna demokratická republika,11
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nórske kráľovstvo,7
73,Nový Zéland,16
74,Pakistanská islamská republika,2
75,Panamská republika,1
76,Peruánska republika,7
77,Poľská republika,2
78,Portugalská republika,29
79,Rakúska republika,25
80,Rumunsko,2
81,Ruská federácia,3
82,Saudskoarabské kráľovstvo,3
83,Seychelská republika,10
84,Singapurská republika,11
85,Slovenská republika,4
86,Slovinská republika,8
87,Španielske kráľovstvo,74
88,Spojené arabské emiráty,48
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,71
90,Spojené štáty americké,57
91,Spojené štáty mexické,12
92,Srbská republika,4
93,Srílanská demokratická socialistická republika,4
94,Švajčiarska konfederácia,10
95,Švédske kráľovstvo,10
96,Sýrska arabská republika,4
97,Talianska republika,55
98,Tanzánijská zjednotená republika,16
99,Thajské kráľovstvo,20
100,Tuniská republika,14
101,Turecká republika,78
102,Ugandská republika,6
103,Ukrajina,12
104,Uruguajská východná republika,1
105,Vietnamská socialistická republika,9
106,Východotimorská demokratická republika,3
107,Spolu,1425
