﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,10
4,Arménska republika,3
5,Austrálsky zväz,21
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,26
8,Belgické kráľovstvo,23
9,Bolívijský mnohonárodný štát,4
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,15
12,Bulharská republika,3
13,Česká republika,18
14,Chorvátska republika,12
15,Čilská republika,8
16,Čínska ľudová republika,54
17,Čínska republika,16
18,Cyperská republika,28
19,Dánske kráľovstvo,22
20,Dominikánska republika,3
21,Egyptská arabská republika,195
22,Ekvádorská republika,1
23,Estónska republika,9
24,Filipínska republika,7
25,Fínska republika,9
26,Francúzska Guyana,2
27,Francúzska republika,173
28,Gambijská republika,1
29,Grécka republika,25
30,Gruzínsko,9
31,Holandské kráľovstvo,20
32,Hongkong,3
33,Indická republika,13
34,Indonézska republika,43
35,Iracká republika,1
36,Iránska islamská republika,89
37,Írsko,1
38,Islandská republika,3
39,Izraelský štát,67
40,Japonsko,44
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,79
43,Juhoafrická republika,8
44,Kanada,10
45,Katarský štát,12
46,Kazašská republika,2
47,Kenská republika,5
48,Kolumbijská republika,16
49,Kórejská republika,24
50,Kostarická republika,1
51,Kubánska republika,38
52,Kuvajtský štát,7
53,Laoská ľudovodemokratická republika,2
54,Lesothské kráľovstvo,1
55,Libanonská republika,14
56,Litovská republika,1
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,2
60,Maďarsko,19
61,Malajzia,4
62,Maldivská republika,13
63,Maltská republika,17
64,Marocké kráľovstvo,20
65,Maurícijská republika,3
66,Mozambická republika,2
67,Namíbijská republika,4
68,Nemecká spolková republika,109
69,Nepálská federatívna demokratická republika,16
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nórske kráľovstvo,5
73,Nový Zéland,20
74,Ománsky sultanát,10
75,Panamská republika,1
76,Paraguajská republika,2
77,Peruánska republika,12
78,Poľská republika,12
79,Portugalská republika,23
80,Rakúska republika,19
81,Rumunsko,3
82,Ruská federácia,2
83,Saudskoarabské kráľovstvo,10
84,Seychelská republika,3
85,Singapurská republika,6
86,Slovinská republika,9
87,Španielske kráľovstvo,75
88,Spojené arabské emiráty,60
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,113
90,Spojené štáty americké,71
91,Spojené štáty mexické,22
92,Srbská republika,3
93,Srílanská demokratická socialistická republika,35
94,Švajčiarska konfederácia,10
95,Švédske kráľovstvo,22
96,Talianska republika,45
97,Tanzánijská zjednotená republika,11
98,Thajské kráľovstvo,36
99,Tuniská republika,11
100,Turecká republika,87
101,Ugandská republika,7
102,Ukrajina,14
103,Uruguajská východná republika,1
104,Uzbecká republika,3
105,Venezuelská bolívarovská republika,11
106,Vietnamská socialistická republika,18
107,Východotimorská demokratická republika,3
108,Spolu,2219
