﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,5
4,Arménska republika,7
5,Austrálsky zväz,12
6,Azerbajdžanská republika,9
7,Bahrajnské kráľovstvo,28
8,Bangladéšska ľudová republika,1
9,Belgické kráľovstvo,54
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Botswanská republika,1
13,Brazílska federatívna republika,16
14,Bulharská republika,1
15,Česká republika,59
16,Chorvátska republika,13
17,Čilská republika,1
18,Čínska ľudová republika,38
19,Čínska republika,21
20,Cyperská republika,23
21,Dánske kráľovstvo,14
22,Dominikánska republika,11
23,Egyptská arabská republika,152
24,Ekvádorská republika,2
25,Estónska republika,3
26,Eswatinské kráľovstvo,2
27,Etiópska federatívna demokratická republika,2
28,Filipínska republika,22
29,Fínska republika,4
30,Francúzska Guyana,2
31,Francúzska republika,76
32,Grécka republika,16
33,Gruzínsko,7
34,Guatemalská republika,1
35,Holandské kráľovstvo,212
36,Honduraská republika,3
37,Hongkong,3
38,Indická republika,15
39,Indonézska republika,42
40,Iracká republika,7
41,Írsko,13
42,Islandská republika,8
43,Izraelský štát,54
44,Japonsko,34
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,2
47,Juhoafrická republika,1
48,Kanada,12
49,Katarský štát,9
50,Kazašská republika,2
51,Kenská republika,5
52,Kolumbijská republika,1
53,Kórejská republika,16
54,Kostarická republika,9
55,Kubánska republika,30
56,Kuvajtský štát,3
57,Lesothské kráľovstvo,1
58,Libanonská republika,19
59,Litovská republika,12
60,Lotyšská republika,4
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,21
63,Malajzia,9
64,Maldivská republika,15
65,Maltská republika,4
66,Marocké kráľovstvo,19
67,Maurícijská republika,67
68,Mjanmarská zväzová republika,2
69,Mozambická republika,4
70,Nemecká spolková republika,26
71,Nepálská federatívna demokratická republika,20
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nórske kráľovstvo,4
75,Nový Zéland,38
76,Ománsky sultanát,18
77,Pakistanská islamská republika,1
78,Peruánska republika,15
79,Poľská republika,12
80,Portugalská republika,45
81,Rakúska republika,21
82,Rumunsko,55
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,10
85,Seychelská republika,12
86,Singapurská republika,6
87,Slovenská republika,6
88,Slovinská republika,4
89,Španielske kráľovstvo,29
90,Spojené arabské emiráty,84
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,69
92,Spojené štáty americké,53
93,Spojené štáty mexické,23
94,Srbská republika,4
95,Srílanská demokratická socialistická republika,22
96,Švajčiarska konfederácia,11
97,Švédske kráľovstvo,15
98,Sýrska arabská republika,3
99,Talianska republika,306
100,Tanzánijská zjednotená republika,2
101,Thajské kráľovstvo,56
102,Tuniská republika,4
103,Turecká republika,107
104,Turkménsko,18
105,Ugandská republika,4
106,Ukrajina,12
107,Uruguajská východná republika,4
108,Uzbecká republika,12
109,Vietnamská socialistická republika,35
110,Východotimorská demokratická republika,5
111,Zimbabwianska republika,1
112,Spolu,2448
