﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,25
4,Azerbajdžanská republika,1
5,Barbados,2
6,Belgické kráľovstvo,11
7,Belize,1
8,Bieloruská republika,2
9,Bosna a Hercegovina,4
10,Bulharská republika,6
11,Čadská republika,1
12,Česká republika,20
13,Chorvátska republika,13
14,Čínska ľudová republika,19
15,Čínska republika,20
16,Cyperská republika,5
17,Dánske kráľovstvo,7
18,Dominikánska republika,17
19,Egyptská arabská republika,28
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,6
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,13
26,Grécka republika,11
27,Gruzínsko,4
28,Guatemalská republika,1
29,Holandské kráľovstvo,11
30,Hongkong,2
31,Indická republika,10
32,Indonézska republika,11
33,Iracká republika,2
34,Írsko,3
35,Islandská republika,3
36,Izraelský štát,7
37,Japonsko,4
38,Jordánske hášimovské kráľovstvo,14
39,Juhoafrická republika,5
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,1
42,Kanada,7
43,Katarský štát,8
44,Kenská republika,10
45,Kórejská republika,3
46,Kostarická republika,1
47,Kubánska republika,4
48,Kuvajtský štát,3
49,Libanonská republika,1
50,Lotyšská republika,2
51,Luxemburské veľkovojvodstvo,1
52,Maďarsko,10
53,Malajzia,2
54,Maldivská republika,12
55,Maltská republika,3
56,Marocké kráľovstvo,2
57,Martinik,2
58,Mozambická republika,2
59,Namíbijská republika,1
60,Nemecká spolková republika,22
61,Nepálská federatívna demokratická republika,3
62,Nešpecifikované,3
63,Nigérijská federatívna republika,2
64,Nigerská republika,1
65,Nikaragujská republika,1
66,Nórske kráľovstvo,4
67,Nový Zéland,11
68,Ománsky sultanát,10
69,Panamská republika,2
70,Peruánska republika,5
71,Poľská republika,4
72,Portugalská republika,8
73,Rakúska republika,19
74,Ruská federácia,9
75,Rwandská republika,3
76,Saudskoarabské kráľovstvo,1
77,Senegalská republika,11
78,Singapurská republika,6
79,Slovinská republika,9
80,Španielske kráľovstvo,27
81,Spojené arabské emiráty,49
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
83,Spojené štáty americké,38
84,Spojené štáty mexické,32
85,Srbská republika,1
86,Srílanská demokratická socialistická republika,8
87,Švajčiarska konfederácia,2
88,Švédske kráľovstvo,3
89,Talianska republika,78
90,Tanzánijská zjednotená republika,9
91,Thajské kráľovstvo,55
92,Tuniská republika,5
93,Turecká republika,15
94,Ugandská republika,3
95,Ukrajina,22
96,Uzbecká republika,1
97,Vietnamská socialistická republika,4
98,Zimbabwianska republika,1
99,Spolu,918
