﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,15
3,Alžírska demokratická ľudová republika,5
4,Argentínska republika,3
5,Arménska republika,11
6,Austrálsky zväz,9
7,Azerbajdžanská republika,1
8,Belgické kráľovstvo,6
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,17
11,Brazílska federatívna republika,13
12,Britské Panenské ostrovy,30
13,Bulharská republika,30
14,Česká republika,12
15,Chorvátska republika,82
16,Čierna Hora,15
17,Čínska ľudová republika,36
18,Čínska republika,20
19,Cyperská republika,113
20,Dánske kráľovstvo,18
21,Dominikánska republika,11
22,Egyptská arabská republika,196
23,Ekvádorská republika,1
24,Estónska republika,3
25,Filipínska republika,8
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,225
29,Grécka republika,227
30,Gruzínsko,33
31,Holandské kráľovstvo,34
32,Hongkong,5
33,Indická republika,15
34,Indonézska republika,36
35,Iracká republika,4
36,Iránska islamská republika,1
37,Írsko,2
38,Islandská republika,6
39,Izraelský štát,21
40,Jamajka,3
41,Japonsko,32
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,26
44,Juhoafrická republika,2
45,Juhosudánska republika,2
46,Kambodžské kráľovstvo,3
47,Kanada,16
48,Kapverdská republika,11
49,Katarský štát,4
50,Kazašská republika,3
51,Kenská republika,1
52,Kirgizská republika,4
53,Kolumbijská republika,1
54,Konžská demokratická republika,1
55,Kórejská republika,14
56,Kostarická republika,3
57,Kubánska republika,11
58,Kuvajtský štát,3
59,Libanonská republika,22
60,Litovská republika,6
61,Lotyšská republika,3
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,33
64,Malajzia,3
65,Maldivská republika,8
66,Maltská republika,11
67,Marocké kráľovstvo,47
68,Maurícijská republika,3
69,Mozambická republika,2
70,Nemecká spolková republika,23
71,Nepálská federatívna demokratická republika,10
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nórske kráľovstvo,9
75,Nový Zéland,16
76,Pakistanská islamská republika,1
77,Panamská republika,3
78,Peruánska republika,8
79,Poľská republika,6
80,Portugalská republika,24
81,Rakúska republika,33
82,Rumunsko,11
83,Ruská federácia,2
84,Rwandská republika,1
85,Saudskoarabské kráľovstvo,21
86,Severomacedónska republika,6
87,Seychelská republika,2
88,Singapurská republika,10
89,Slovinská republika,5
90,Španielske kráľovstvo,88
91,Spojené arabské emiráty,39
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,94
93,Spojené štáty americké,101
94,Spojené štáty mexické,15
95,Srbská republika,4
96,Srílanská demokratická socialistická republika,18
97,Švajčiarska konfederácia,16
98,Švédske kráľovstvo,24
99,Talianska republika,98
100,Tanzánijská zjednotená republika,2
101,Thajské kráľovstvo,18
102,Tuniská republika,88
103,Turecká republika,383
104,Ugandská republika,6
105,Ukrajina,16
106,Uruguajská východná republika,1
107,Uzbecká republika,12
108,Vietnamská socialistická republika,10
109,Východotimorská demokratická republika,5
110,Zimbabwianska republika,3
111,Spolu,2789
