﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,1
4,Aruba,1
5,Austrálsky zväz,10
6,Belgické kráľovstvo,10
7,Beninská republika,2
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Botswanská republika,3
11,Brazílska federatívna republika,6
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,26
15,Chorvátska republika,16
16,Čierna Hora,3
17,Čilská republika,8
18,Čínska ľudová republika,25
19,Čínska republika,16
20,Cyperská republika,10
21,Dánske kráľovstvo,6
22,Dominikánska republika,17
23,Egyptská arabská republika,28
24,Ekvádorská republika,1
25,Estónska republika,1
26,Etiópska federatívna demokratická republika,7
27,Filipínska republika,16
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,32
31,Ghanská republika,2
32,Grécka republika,7
33,Grónsko,10
34,Holandské kráľovstvo,92
35,Hongkong,2
36,Indická republika,8
37,Indonézska republika,36
38,Iracká republika,2
39,Írsko,4
40,Islandská republika,17
41,Izraelský štát,33
42,Japonsko,11
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,14
45,Juhoafrická republika,2
46,Juhosudánska republika,4
47,Kambodžské kráľovstvo,4
48,Kanada,9
49,Katarský štát,10
50,Kenská republika,12
51,Kolumbijská republika,11
52,Kórejská republika,12
53,Kostarická republika,8
54,Kubánska republika,13
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,1
57,Libanonská republika,1
58,Lotyšská republika,25
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,27
61,Malajzia,8
62,Maldivská republika,34
63,Maltská republika,6
64,Marocké kráľovstvo,5
65,Martinik,4
66,Maurícijská republika,21
67,Moldavská republika,2
68,Mozambická republika,2
69,Namíbijská republika,1
70,Nemecká spolková republika,32
71,Nepálská federatívna demokratická republika,4
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nikaragujská republika,8
75,Nórske kráľovstvo,5
76,Nový Zéland,11
77,Ománsky sultanát,13
78,Panamská republika,2
79,Peruánska republika,14
80,Poľská republika,1
81,Portugalská republika,10
82,Rakúska republika,11
83,Ruská federácia,4
84,Rwandská republika,1
85,Salvádorská republika,1
86,Saudskoarabské kráľovstvo,4
87,Senegalská republika,9
88,Seychelská republika,10
89,Singapurská republika,10
90,Slovinská republika,9
91,Španielske kráľovstvo,27
92,Spojené arabské emiráty,37
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
94,Spojené štáty americké,93
95,Spojené štáty mexické,17
96,Srbská republika,2
97,Srílanská demokratická socialistická republika,6
98,Švajčiarska konfederácia,7
99,Svätý Vincent a Grenadíny,1
100,Švédske kráľovstvo,11
101,Talianska republika,69
102,Tanzánijská zjednotená republika,23
103,Thajské kráľovstvo,98
104,Tuniská republika,7
105,Turecká republika,37
106,Ugandská republika,2
107,Ukrajina,23
108,Uzbecká republika,1
109,Vietnamská socialistická republika,36
110,Východotimorská demokratická republika,1
111,Spolu,1443
