﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,1
4,Austrálsky zväz,17
5,Belgické kráľovstvo,11
6,Bieloruská republika,3
7,Bosna a Hercegovina,4
8,Bulharská republika,8
9,Čadská republika,1
10,Česká republika,20
11,Chorvátska republika,13
12,Čilská republika,4
13,Čínska ľudová republika,21
14,Čínska republika,15
15,Cyperská republika,6
16,Dánske kráľovstvo,6
17,Dominikánska republika,12
18,Egyptská arabská republika,29
19,Ekvádorská republika,7
20,Estónska republika,2
21,Etiópska federatívna demokratická republika,4
22,Filipínska republika,23
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,19
26,Grécka republika,5
27,Grenada,3
28,Holandské kráľovstvo,12
29,Hongkong,2
30,Indická republika,8
31,Indonézska republika,21
32,Iracká republika,8
33,Iránska islamská republika,2
34,Írsko,4
35,Islandská republika,5
36,Izraelský štát,7
37,Jamajka,1
38,Japonsko,3
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,54
41,Juhoafrická republika,9
42,Juhosudánska republika,2
43,Kambodžské kráľovstvo,3
44,Kanada,9
45,Katarský štát,3
46,Kenská republika,20
47,Kolumbijská republika,9
48,Konžská demokratická republika,1
49,Kórejská republika,3
50,Kostarická republika,17
51,Kubánska republika,9
52,Kuvajtský štát,5
53,Laoská ľudovodemokratická republika,1
54,Libanonská republika,1
55,Lotyšská republika,1
56,Luxemburské veľkovojvodstvo,1
57,Madagaskarská republika,2
58,Maďarsko,9
59,Malajzia,5
60,Maldivská republika,16
61,Maltská republika,4
62,Marocké kráľovstvo,3
63,Maurícijská republika,10
64,Menšie odľahlé ostrovy Spojených štátov,3
65,Mozambická republika,2
66,Namíbijská republika,4
67,Nemecká spolková republika,27
68,Nepálská federatívna demokratická republika,1
69,Nešpecifikované,4
70,Nigerská republika,1
71,Nórske kráľovstvo,7
72,Nový Zéland,10
73,Ománsky sultanát,4
74,Panamská republika,3
75,Peruánska republika,5
76,Poľská republika,11
77,Portugalská republika,7
78,Rakúska republika,14
79,Ruská federácia,4
80,Rwandská republika,28
81,Salvádorská republika,1
82,Saudskoarabské kráľovstvo,1
83,Senegalská republika,6
84,Seychelská republika,5
85,Singapurská republika,14
86,Slovenská republika,4
87,Slovinská republika,7
88,Španielske kráľovstvo,24
89,Spojené arabské emiráty,32
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,52
91,Spojené štáty americké,37
92,Spojené štáty mexické,36
93,Srbská republika,1
94,Srílanská demokratická socialistická republika,10
95,Švajčiarska konfederácia,6
96,Švédske kráľovstvo,13
97,Talianska republika,14
98,Tanzánijská zjednotená republika,29
99,Thajské kráľovstvo,43
100,Tuniská republika,8
101,Turecká republika,25
102,Ugandská republika,6
103,Ukrajina,25
104,Uzbecká republika,1
105,Vietnamská socialistická republika,11
106,Západná Sahara,9
107,Spolu,1077
