﻿_id,NAZOV KRAJINY,POCET OSOB
1,Angolská republika,4
2,Argentínska republika,3
3,Arménska republika,1
4,Austrálsky zväz,24
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,17
7,Bieloruská republika,4
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Bulharská republika,6
11,Čadská republika,1
12,Česká republika,28
13,Chorvátska republika,13
14,Čilská republika,8
15,Čínska ľudová republika,20
16,Čínska republika,17
17,Cyperská republika,8
18,Dánske kráľovstvo,10
19,Dominikánska republika,14
20,Egyptská arabská republika,41
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,11
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,18
27,Gambijská republika,1
28,Ghanská republika,3
29,Grécka republika,5
30,Gruzínsko,5
31,Guadeloup,4
32,Holandské kráľovstvo,12
33,Hongkong,3
34,Indická republika,7
35,Indonézska republika,24
36,Iracká republika,1
37,Írsko,7
38,Islandská republika,6
39,Izraelský štát,2
40,Jamajka,10
41,Japonsko,8
42,Jordánske hášimovské kráľovstvo,6
43,Juhoafrická republika,13
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kanada,9
47,Kapverdská republika,2
48,Katarský štát,6
49,Kenská republika,6
50,Kolumbijská republika,7
51,Kórejská republika,9
52,Kostarická republika,2
53,Kubánska republika,4
54,Kuvajtský štát,3
55,Libanonská republika,2
56,Lotyšská republika,1
57,Luxemburské veľkovojvodstvo,2
58,Maďarsko,6
59,Malajzia,2
60,Maldivská republika,10
61,Maltská republika,2
62,Marocké kráľovstvo,5
63,Martinik,2
64,Maurícijská republika,2
65,Mjanmarská zväzová republika,1
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,29
69,Nepálská federatívna demokratická republika,3
70,Nešpecifikované,1
71,Nezávislý štát Papua-Nová Guinea,1
72,Nigérijská federatívna republika,4
73,Nigerská republika,3
74,Nikaragujská republika,1
75,Nórske kráľovstvo,8
76,Nový Zéland,4
77,Pakistanská islamská republika,7
78,Palestínsky štát,1
79,Panamská republika,5
80,Peruánska republika,1
81,Poľská republika,10
82,Portugalská republika,9
83,Rakúska republika,11
84,Ruská federácia,16
85,Rwandská republika,3
86,Saudskoarabské kráľovstvo,8
87,Senegalská republika,8
88,Seychelská republika,9
89,Singapurská republika,6
90,Slovenská republika,2
91,Slovinská republika,7
92,Španielske kráľovstvo,26
93,Spojené arabské emiráty,25
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
95,Spojené štáty americké,34
96,Spojené štáty mexické,12
97,Srbská republika,1
98,Srílanská demokratická socialistická republika,6
99,Švajčiarska konfederácia,3
100,Švédske kráľovstvo,5
101,Talianska republika,39
102,Tanzánijská zjednotená republika,14
103,Thajské kráľovstvo,38
104,Togská republika,3
105,Tuniská republika,3
106,Turecká republika,26
107,Ugandská republika,4
108,Ukrajina,28
109,Uzbecká republika,1
110,Vietnamská socialistická republika,24
111,Zambijská republika,2
112,Spolu,975
