﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,25
2,Arménska republika,3
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,10
6,Bolívijský mnohonárodný štát,1
7,Bosna a Hercegovina,6
8,Bulharská republika,68
9,Čadská republika,1
10,Česká republika,23
11,Chorvátska republika,223
12,Čierna Hora,13
13,Čilská republika,4
14,Čínska ľudová republika,33
15,Čínska republika,11
16,Cyperská republika,58
17,Dánske kráľovstvo,6
18,Dominikánska republika,14
19,Egyptská arabská republika,107
20,Ekvádorská republika,1
21,Estónska republika,4
22,Etiópska federatívna demokratická republika,2
23,Filipínska republika,3
24,Fínska republika,6
25,Francúzska Guyana,2
26,Francúzska republika,108
27,Ghanská republika,2
28,Grécka republika,125
29,Gruzínsko,12
30,Guadeloup,4
31,Holandské kráľovstvo,19
32,Hongkong,2
33,Indická republika,4
34,Indonézska republika,19
35,Islandská republika,11
36,Izraelský štát,7
37,Japonsko,7
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,28
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kanada,12
43,Kapverdská republika,2
44,Katarský štát,1
45,Kazašská republika,1
46,Kenská republika,6
47,Kirgizská republika,2
48,Kórejská republika,18
49,Kostarická republika,7
50,Kubánska republika,12
51,Kuvajtský štát,6
52,Laoská ľudovodemokratická republika,2
53,Libanonská republika,1
54,Lotyšská republika,3
55,Luxemburské veľkovojvodstvo,2
56,Madagaskarská republika,1
57,Maďarsko,270
58,Malajzia,2
59,Maldivská republika,11
60,Maltská republika,7
61,Maurícijská republika,2
62,Mozambická republika,2
63,Nemecká spolková republika,28
64,Nepálská federatívna demokratická republika,1
65,Nešpecifikované,2
66,Nigerská republika,1
67,Nórske kráľovstvo,8
68,Nový Zéland,12
69,Peruánska republika,8
70,Poľská republika,34
71,Portugalská republika,6
72,Rakúska republika,35
73,Rumunsko,56
74,Ruská federácia,3
75,Salvádorská republika,1
76,Saudskoarabské kráľovstvo,1
77,Severomacedónska republika,8
78,Seychelská republika,4
79,Sierraleonská republika,1
80,Singapurská republika,9
81,Slovinská republika,90
82,Španielske kráľovstvo,144
83,Spojené arabské emiráty,26
84,Spojené kráľovstvo Veľkej Británie a Severného Írska,78
85,Spojené štáty americké,60
86,Spojené štáty mexické,1
87,Srbská republika,6
88,Srílanská demokratická socialistická republika,4
89,Švajčiarska konfederácia,13
90,Švédske kráľovstvo,5
91,Talianska republika,130
92,Tanzánijská zjednotená republika,13
93,Thajské kráľovstvo,18
94,Tuniská republika,62
95,Turecká republika,272
96,Ugandská republika,8
97,Ukrajina,21
98,Uzbecká republika,1
99,Vietnamská socialistická republika,11
100,Zimbabwianska republika,1
101,Spolu,2534
