﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,7
4,Austrálsky zväz,14
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,5
7,Belgické kráľovstvo,7
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,12
11,Bulharská republika,3
12,Česká republika,16
13,Chorvátska republika,12
14,Čínska ľudová republika,43
15,Čínska republika,21
16,Cyperská republika,21
17,Dánske kráľovstvo,16
18,Dominikánska republika,28
19,Egyptská arabská republika,82
20,Ekvádorská republika,3
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,4
23,Filipínska republika,14
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,22
27,Grécka republika,7
28,Gruzínsko,1
29,Holandské kráľovstvo,18
30,Hongkong,4
31,Indická republika,12
32,Indonézska republika,18
33,Iracká republika,1
34,Iránska islamská republika,19
35,Islandská republika,3
36,Izraelský štát,59
37,Jamajka,2
38,Japonsko,8
39,Jemenská republika,3
40,Jordánske hášimovské kráľovstvo,3
41,Juhoafrická republika,10
42,Kambodžské kráľovstvo,5
43,Kanada,6
44,Kapverdská republika,3
45,Katarský štát,2
46,Kazašská republika,1
47,Kenská republika,6
48,Kirgizská republika,1
49,Kolumbijská republika,7
50,Kórejská republika,14
51,Kostarická republika,7
52,Kubánska republika,26
53,Kuvajtský štát,6
54,Laoská ľudovodemokratická republika,2
55,Lesothské kráľovstvo,1
56,Libanonská republika,1
57,Litovská republika,1
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,18
61,Malajzia,6
62,Maldivská republika,33
63,Maltská republika,3
64,Marocké kráľovstvo,10
65,Maurícijská republika,25
66,Mjanmarská zväzová republika,2
67,Mozambická republika,2
68,Nemecká spolková republika,25
69,Nepálská federatívna demokratická republika,1
70,Nešpecifikované,3
71,Nigérijská federatívna republika,1
72,Nigerská republika,1
73,Nórske kráľovstvo,3
74,Nový Zéland,51
75,Ománsky sultanát,9
76,Pakistanská islamská republika,1
77,Panamská republika,2
78,Peruánska republika,5
79,Poľská republika,3
80,Portugalská republika,12
81,Rakúska republika,6
82,Rumunsko,3
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,10
85,Seychelská republika,11
86,Sierraleonská republika,1
87,Singapurská republika,7
88,Slovenská republika,2
89,Slovinská republika,8
90,Španielske kráľovstvo,32
91,Spojené arabské emiráty,41
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
93,Spojené štáty americké,50
94,Spojené štáty mexické,15
95,Srbská republika,5
96,Srílanská demokratická socialistická republika,13
97,Švajčiarska konfederácia,11
98,Švédske kráľovstvo,12
99,Talianska republika,16
100,Tanzánijská zjednotená republika,32
101,Thajské kráľovstvo,65
102,Tuniská republika,2
103,Turecká republika,36
104,Ugandská republika,9
105,Ukrajina,13
106,Venezuelská bolívarovská republika,1
107,Vietnamská socialistická republika,24
108,Východotimorská demokratická republika,3
109,Zimbabwianska republika,1
110,Spolu,1300
