﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,3
5,Austrálsky zväz,13
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,28
8,Bangladéšska ľudová republika,1
9,Belgické kráľovstvo,9
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Botswanská republika,1
13,Brazílska federatívna republika,16
14,Bulharská republika,1
15,Česká republika,13
16,Chorvátska republika,13
17,Čilská republika,1
18,Čínska ľudová republika,33
19,Čínska republika,22
20,Cyperská republika,17
21,Dánske kráľovstvo,16
22,Dominikánska republika,16
23,Egyptská arabská republika,158
24,Ekvádorská republika,2
25,Estónska republika,5
26,Etiópska federatívna demokratická republika,3
27,Filipínska republika,23
28,Fínska republika,9
29,Francúzska Guyana,2
30,Francúzska republika,123
31,Grécka republika,11
32,Gruzínsko,23
33,Guatemalská republika,1
34,Holandské kráľovstvo,122
35,Honduraská republika,3
36,Hongkong,3
37,Indická republika,8
38,Indonézska republika,37
39,Írsko,3
40,Islandská republika,5
41,Izraelský štát,55
42,Japonsko,47
43,Jemenská republika,6
44,Jordánske hášimovské kráľovstvo,6
45,Juhoafrická republika,1
46,Kanada,12
47,Kapverdská republika,1
48,Katarský štát,6
49,Kazašská republika,2
50,Kenská republika,4
51,Kolumbijská republika,3
52,Kórejská republika,18
53,Kostarická republika,2
54,Kubánska republika,26
55,Kuvajtský štát,3
56,Lesothské kráľovstvo,1
57,Libanonská republika,4
58,Litovská republika,2
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,3
62,Maďarsko,19
63,Malajzia,6
64,Maldivská republika,8
65,Maltská republika,6
66,Marocké kráľovstvo,20
67,Maurícijská republika,10
68,Menšie odľahlé ostrovy Spojených štátov,9
69,Mjanmarská zväzová republika,2
70,Mozambická republika,4
71,Nemecká spolková republika,24
72,Nepálská federatívna demokratická republika,15
73,Nešpecifikované,1
74,Nigerská republika,1
75,Nórske kráľovstvo,2
76,Nový Zéland,34
77,Ománsky sultanát,25
78,Pakistanská islamská republika,1
79,Panamská republika,2
80,Peruánska republika,15
81,Poľská republika,3
82,Portugalská republika,40
83,Rakúska republika,18
84,Rumunsko,3
85,Ruská federácia,2
86,Salvádorská republika,2
87,Saudskoarabské kráľovstvo,7
88,Seychelská republika,8
89,Singapurská republika,5
90,Slovenská republika,6
91,Slovinská republika,4
92,Španielske kráľovstvo,32
93,Spojené arabské emiráty,90
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,91
95,Spojené štáty americké,63
96,Spojené štáty mexické,25
97,Srbská republika,3
98,Srílanská demokratická socialistická republika,20
99,Švajčiarska konfederácia,11
100,Švédske kráľovstvo,11
101,Sýrska arabská republika,3
102,Talianska republika,178
103,Tanzánijská zjednotená republika,2
104,Thajské kráľovstvo,63
105,Tuniská republika,4
106,Turecká republika,110
107,Ugandská republika,4
108,Ukrajina,12
109,Uruguajská východná republika,4
110,Uzbecká republika,14
111,Vietnamská socialistická republika,25
112,Východotimorská demokratická republika,5
113,Zimbabwianska republika,1
114,Spolu,2038
