﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,6
2,Angolská republika,1
3,Argentínska republika,8
4,Arménska republika,6
5,Austrálsky zväz,14
6,Barbados,2
7,Belgické kráľovstvo,10
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,6
11,Brazílska federatívna republika,14
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,21
15,Chorvátska republika,21
16,Čierna Hora,2
17,Čilská republika,8
18,Čínska ľudová republika,21
19,Čínska republika,13
20,Cyperská republika,10
21,Dánske kráľovstvo,8
22,Dominikánska republika,19
23,Egyptská arabská republika,42
24,Ekvádorská republika,1
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,3
27,Filipínska republika,24
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,22
31,Gambijská republika,3
32,Ghanská republika,3
33,Grécka republika,11
34,Gruzínsko,1
35,Guatemalská republika,2
36,Holandské kráľovstvo,16
37,Hongkong,2
38,Indická republika,8
39,Indonézska republika,31
40,Iracká republika,2
41,Iránska islamská republika,3
42,Írsko,4
43,Islandská republika,4
44,Izraelský štát,11
45,Japonsko,20
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,28
48,Juhoafrická republika,4
49,Juhosudánska republika,2
50,Kambodžské kráľovstvo,1
51,Kanada,3
52,Kapverdská republika,7
53,Katarský štát,4
54,Kazašská republika,2
55,Kenská republika,6
56,Kolumbijská republika,8
57,Kórejská republika,8
58,Kostarická republika,12
59,Kubánska republika,9
60,Kuvajtský štát,3
61,Laoská ľudovodemokratická republika,3
62,Libanonská republika,3
63,Lichtenštajnské kniežatstvo,2
64,Lotyšská republika,1
65,Luxemburské veľkovojvodstvo,1
66,Madagaskarská republika,2
67,Maďarsko,69
68,Malajzia,6
69,Maldivská republika,32
70,Maltská republika,5
71,Marocké kráľovstvo,2
72,Maurícijská republika,44
73,Mayotte,2
74,Moldavská republika,2
75,Mozambická republika,2
76,Namíbijská republika,1
77,Nemecká spolková republika,28
78,Nepálská federatívna demokratická republika,1
79,Nešpecifikované,6
80,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
81,Nigerská republika,1
82,Nikaragujská republika,6
83,Nórske kráľovstvo,5
84,Nový Zéland,10
85,Ománsky sultanát,12
86,Pakistanská islamská republika,1
87,Panamská republika,8
88,Peruánska republika,2
89,Poľská republika,49
90,Portugalská republika,14
91,Rakúska republika,29
92,Réunion,8
93,Rumunsko,2
94,Ruská federácia,3
95,Rwandská republika,2
96,Salvádorská republika,1
97,Saudskoarabské kráľovstvo,7
98,Senegalská republika,8
99,Seychelská republika,16
100,Singapurská republika,10
101,Slovinská republika,9
102,Španielske kráľovstvo,46
103,Spojené arabské emiráty,69
104,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
105,Spojené štáty americké,58
106,Spojené štáty mexické,30
107,Srbská republika,3
108,Srílanská demokratická socialistická republika,8
109,Švajčiarska konfederácia,7
110,Svätý Vincent a Grenadíny,1
111,Švédske kráľovstvo,8
112,Sýrska arabská republika,2
113,Talianska republika,62
114,Tanzánijská zjednotená republika,52
115,Thajské kráľovstvo,152
116,Tuniská republika,7
117,Turecká republika,41
118,Ugandská republika,4
119,Ukrajina,24
120,Uzbecká republika,1
121,Vietnamská socialistická republika,25
122,Spolu,1587
