﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,73
2,Argentínska republika,3
3,Arménska republika,8
4,Austrálsky zväz,12
5,Bahamské spoločenstvo,1
6,Belgické kráľovstvo,14
7,Bieloruská republika,1
8,Bosna a Hercegovina,20
9,Brazílska federatívna republika,15
10,Bulharská republika,195
11,Česká republika,18
12,Chorvátska republika,563
13,Čierna Hora,52
14,Čilská republika,2
15,Čínska ľudová republika,23
16,Čínska republika,38
17,Cyperská republika,139
18,Dánske kráľovstvo,16
19,Dominikánska republika,6
20,Egyptská arabská republika,199
21,Estónska republika,2
22,Faerské ostrovy,4
23,Fidžijská republika,4
24,Filipínska republika,6
25,Fínska republika,4
26,Francúzska Guyana,2
27,Francúzska republika,96
28,Ghanská republika,3
29,Grécka republika,700
30,Gruzínsko,13
31,Guatemalská republika,3
32,Holandské kráľovstvo,34
33,Hongkong,2
34,Indická republika,7
35,Indonézska republika,55
36,Iracká republika,1
37,Írsko,5
38,Islandská republika,9
39,Izraelský štát,28
40,Japonsko,16
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,23
43,Juhoafrická republika,6
44,Juhosudánska republika,3
45,Kambodžské kráľovstvo,1
46,Kanada,20
47,Kapverdská republika,13
48,Katarský štát,1
49,Kazašská republika,3
50,Kenská republika,2
51,Kirgizská republika,26
52,Kolumbijská republika,11
53,Kórejská republika,20
54,Kostarická republika,3
55,Kubánska republika,7
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,2
58,Libanonská republika,45
59,Líbya,2
60,Lotyšská republika,1
61,Luxemburské veľkovojvodstvo,2
62,Maďarsko,226
63,Maldivská republika,11
64,Maltská republika,36
65,Marocké kráľovstvo,7
66,Mozambická republika,2
67,Nemecká spolková republika,27
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,6
71,Nový Zéland,14
72,Pakistanská islamská republika,33
73,Panamská republika,1
74,Peruánska republika,13
75,Poľská republika,16
76,Portugalská republika,834
77,Rakúska republika,96
78,Rumunsko,16
79,Ruská federácia,3
80,Saudskoarabské kráľovstvo,1
81,Severomacedónska republika,12
82,Seychelská republika,6
83,Singapurská republika,10
84,Slovenská republika,12
85,Slovinská republika,21
86,Španielske kráľovstvo,124
87,Spojené arabské emiráty,65
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,59
89,Spojené štáty americké,101
90,Spojené štáty mexické,13
91,Srbská republika,32
92,Srílanská demokratická socialistická republika,4
93,Švajčiarska konfederácia,10
94,Švédske kráľovstvo,10
95,Talianska republika,334
96,Tanzánijská zjednotená republika,11
97,Thajské kráľovstvo,16
98,Tokelauské ostrovy,1
99,Tuniská republika,90
100,Turecká republika,559
101,Ugandská republika,5
102,Ukrajina,27
103,Uzbecká republika,3
104,Vietnamská socialistická republika,10
105,Spolu,5466
