﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,79
2,Argentínska republika,3
3,Arménska republika,8
4,Austrálsky zväz,9
5,Bahamské spoločenstvo,1
6,Belgické kráľovstvo,25
7,Bieloruská republika,1
8,Bosna a Hercegovina,58
9,Brazílska federatívna republika,12
10,Bulharská republika,204
11,Česká republika,22
12,Chorvátska republika,544
13,Čierna Hora,61
14,Čilská republika,2
15,Čínska ľudová republika,26
16,Čínska republika,40
17,Cyperská republika,164
18,Dánske kráľovstvo,19
19,Dominikánska republika,6
20,Egyptská arabská republika,225
21,Estónska republika,2
22,Faerské ostrovy,4
23,Fidžijská republika,4
24,Filipínska republika,5
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,228
28,Ghanská republika,3
29,Grécka republika,922
30,Gruzínsko,10
31,Guatemalská republika,3
32,Holandské kráľovstvo,35
33,Hongkong,2
34,Indická republika,7
35,Indonézska republika,50
36,Iracká republika,1
37,Írsko,7
38,Islandská republika,9
39,Izraelský štát,26
40,Japonsko,15
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,23
43,Juhoafrická republika,6
44,Juhosudánska republika,3
45,Kambodžské kráľovstvo,1
46,Kanada,20
47,Kapverdská republika,17
48,Katarský štát,2
49,Kazašská republika,3
50,Kenská republika,1
51,Kirgizská republika,26
52,Kolumbijská republika,11
53,Kórejská republika,19
54,Kostarická republika,4
55,Kubánska republika,7
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,2
58,Libanonská republika,42
59,Líbya,2
60,Lotyšská republika,1
61,Luxemburské veľkovojvodstvo,2
62,Maďarsko,238
63,Maldivská republika,5
64,Maltská republika,34
65,Marocké kráľovstvo,7
66,Mozambická republika,2
67,Nemecká spolková republika,35
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,6
71,Nový Zéland,14
72,Pakistanská islamská republika,10
73,Panamská republika,1
74,Peruánska republika,13
75,Poľská republika,24
76,Portugalská republika,851
77,Rakúska republika,107
78,Rumunsko,12
79,Ruská federácia,3
80,Rwandská republika,3
81,Saudskoarabské kráľovstvo,1
82,Severomacedónska republika,12
83,Seychelská republika,6
84,Singapurská republika,10
85,Slovenská republika,12
86,Slovinská republika,23
87,Španielske kráľovstvo,168
88,Spojené arabské emiráty,49
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
90,Spojené štáty americké,100
91,Spojené štáty mexické,13
92,Srbská republika,35
93,Srílanská demokratická socialistická republika,4
94,Švajčiarska konfederácia,9
95,Švédske kráľovstvo,8
96,Talianska republika,574
97,Tanzánijská zjednotená republika,11
98,Thajské kráľovstvo,11
99,Tuniská republika,96
100,Turecká republika,640
101,Ugandská republika,5
102,Ukrajina,26
103,Uzbecká republika,5
104,Vietnamská socialistická republika,10
105,Spolu,6293
