﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,15
4,Austrálsky zväz,27
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,8
7,Beninská republika,5
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,11
11,Bulharská republika,3
12,Burundská republika,1
13,Česká republika,21
14,Chorvátska republika,12
15,Čilská republika,1
16,Čínska ľudová republika,40
17,Čínska republika,15
18,Cyperská republika,16
19,Dánske kráľovstvo,14
20,Dominikánska republika,29
21,Egyptská arabská republika,36
22,Ekvádorská republika,1
23,Estónska republika,2
24,Filipínska republika,35
25,Fínska republika,1
26,Francúzska Guyana,3
27,Francúzska republika,26
28,Ghanská republika,1
29,Grécka republika,7
30,Holandské kráľovstvo,17
31,Hongkong,3
32,Indická republika,24
33,Indonézska republika,23
34,Iracká republika,1
35,Iránska islamská republika,3
36,Islandská republika,19
37,Izraelský štát,54
38,Jamajka,2
39,Japonsko,8
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,5
42,Juhoafrická republika,3
43,Kambodžské kráľovstvo,15
44,Kanada,6
45,Kapverdská republika,6
46,Katarský štát,9
47,Kazašská republika,1
48,Kenská republika,7
49,Kirgizská republika,1
50,Kolumbijská republika,4
51,Kórejská republika,8
52,Kostarická republika,4
53,Kubánska republika,49
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,2
56,Lesothské kráľovstvo,1
57,Libanonská republika,4
58,Litovská republika,4
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,23
62,Malajzia,12
63,Maldivská republika,34
64,Maltská republika,2
65,Marocké kráľovstvo,9
66,Maurícijská republika,14
67,Mjanmarská zväzová republika,2
68,Mozambická republika,2
69,Namíbijská republika,2
70,Nemecká spolková republika,28
71,Nepálská federatívna demokratická republika,1
72,Nešpecifikované,3
73,Nigérijská federatívna republika,2
74,Nigerská republika,1
75,Nórske kráľovstvo,1
76,Nový Zéland,43
77,Ománsky sultanát,19
78,Panamská republika,2
79,Peruánska republika,25
80,Poľská republika,3
81,Portugalská republika,11
82,Rakúska republika,13
83,Rumunsko,1
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,6
86,Seychelská republika,2
87,Sierraleonská republika,1
88,Singapurská republika,7
89,Slovenská republika,6
90,Slovinská republika,8
91,Španielske kráľovstvo,28
92,Spojené arabské emiráty,28
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,37
94,Spojené štáty americké,43
95,Spojené štáty mexické,38
96,Srbská republika,8
97,Srílanská demokratická socialistická republika,59
98,Švajčiarska konfederácia,18
99,Švédske kráľovstvo,10
100,Talianska republika,22
101,Tanzánijská zjednotená republika,21
102,Thajské kráľovstvo,138
103,Tuniská republika,7
104,Turecká republika,42
105,Ugandská republika,3
106,Ukrajina,6
107,Vietnamská socialistická republika,34
108,Východotimorská demokratická republika,3
109,Spolu,1456
