﻿_id,Datum zmeny,KU-Nazov,KU-Nazov (ENG),KU-Sidlo-Adresa,KU-Sidlo-Mesto,KU-Sidlo-Stat,Honorarny konzul,Konzularny obvod
1,16.03.2023 15:22:01,Konzulárny úrad v Porto,Consular Office of the Slovak Republic in Porto,"<p>Rua de António Granjo 125,<br />
4300-029, Porto, Portugalsko</p>",Porto,Portugalská republika,Eduardo Jorge Lima da Costa,sever Portugalska
2,17.08.2022 09:56:34,Generálny konzulárny úrad v Jerevane,Consulate General Office of the Slovak Republic in Yerevan,"<p>Consulate General Office of the Slovak Republic<br />
26/1 Vazgen Sargsyan<br />
Erebuni Plaza Business Center<br />
6th floor, office 602<br />
Yerevan 0010<br />
Armenia</p>",Yerevan,Arménska republika,Gagik Vladimirovič Martirosian,celé územie Arménska
3,17.08.2022 09:32:52,Generálny konzulárny úrad v Tirane,Consular Office of the Slovak Republic in Tirana,"<p>Consular Office of the Slovak Republic<br />
Rr. „Ismail Qemali“ N.11<br />
Tirana<br />
Albania</p>",Tirana,Albánska republika,Faik Dizdari,celé územie Albánska
4,19.08.2022 08:41:53,Generálny konzulárny úrad v La Plate,Consulate General Office of the Slovak Republic in La Plata,"<table>
	<tbody>
		<tr>
			<td>Consulado Honorario General de la República Eslovaca<br />
			Calle 48 No. 535 Piso 2 Dpto 8<br />
			1900 La Plata<br />
			Argentina</td>
		</tr>
	</tbody>
</table>",La Plata,Argentínska republika,Eduardo Kabát,Provincie Buenos Aires a Entre Ríos
5,17.08.2022 09:57:10,Konzulárny úrad v Brisbane,Consular Office of the Slovak Republic in Brisbane,"<p>Honorary Consulate of the Slovak Republic<br />
Level 24 239 George Street<br />
Brisbane<br />
Queensland 4000<br />
Australia</p>",Queensland,Austrálsky zväz,Michal Horváth,štát Queensland
6,13.05.2022 07:52:05,Konzulárny úrad v Melbourne,Consular Office of the Slovak Republic in Melbourne,"<p>Honorárny konzulát v Melbourne<br />
4 Nathan Street, Ferntree Gully 3156, Victoria<br />
&nbsp;</p>",Ferntree Gully,Austrálsky zväz,Eugénia Mocnay,Štát Viktória
7,13.05.2022 08:11:31,Konzulárny úrad v Nassau,Consular Office of the Slovak Republic in Nassau,"<table>
	<tbody>
		<tr>
			<td>Consular Office of the Slovak Republic<br />
			33 South Ocean<br />
			P.O. Box N. 7097<br />
			Nassau<br />
			Bahamy</td>
		</tr>
	</tbody>
</table>",Nassau,Bahamské spoločenstvo,Isacc Chester Cooper,Bahamské spoločenstvo
8,07.03.2023 10:06:17,Konzulárny úrad v Gente,Consular Office of the Slovak Republic in Gent,"<table>
	<tbody>
		<tr>
			<td>Consulat Honoraire de la République Slovaque à Gand<br />
			Rechtstraat 58A<br />
			9160 Eksaarde/Lokeren<br />
			Belgium</td>
		</tr>
	</tbody>
</table>",Rechtstraat,Belgické kráľovstvo,Arnold Vanhaecke,provincie Oost-Vlaanderen West-Vlaanderen Vlaams-Brabant Limburg
9,17.08.2022 10:00:53,Generálny konzulárny úrad v Antverpách,General Consular Office of the Slovak Republic in Antwerpen,"<table>
	<tbody>
		<tr>
			<td>Consulat Général Honoraire de la République Slovaque<br />
			Marie-Josélaan 68<br />
			B-2600 Antwerpen<br />
			Belgium</td>
		</tr>
	</tbody>
</table>",Antwerpen,Belgické kráľovstvo,Gunnar Riebs,provincia Antverpy
10,13.05.2022 07:34:11,Konzulárny úrad v Joinville,Consular Office of the Slovak Republic in Joinville,"<table>
	<tbody>
		<tr>
			<td>Consulado Honorário da República Eslovaca em Joinville<br />
			Rua Abdon Batista, 121<br />
			Edificio Hannover, Sala 1803<br />
			89201-010 - Joinville - SC<br />
			Brasil</td>
		</tr>
	</tbody>
</table>",Edificio Hannover,Brazílska federatívna republika,Ernesto Heinzelmann,štát Santa Catarina
11,17.08.2022 09:57:43,Konzulárny úrad v Dháke,Consular Office of the Slovak Republic in Dhaka,"<table>
	<tbody>
		<tr>
			<td>Consular Office of the Slovak Republic<br />
			822/3 Begum Rokeya Sharani<br />
			Shewrapara Mirpur<br />
			Dhaka – 1216<br />
			Bangladesh</td>
		</tr>
	</tbody>
</table>",Dhaka,Bangladéšska ľudová republika,Miran Ali,celé územie Bangladéša
12,13.05.2022 06:53:48,Konzulárny úrad v Belo Horizonte,Consular Office of the Slovak Republic in Belo Horizonte,"<p>Consulado Honorário da República Eslovaca em Belo Horizonte<br />
Av. Cel Jose Dias Bicalho 1101<br />
Pampulha<br />
30270-050 Belo Horizonte – MG – Brasil</p>",Pampulha,Brazílska federatívna republika,Renato Werner Victor de Queiroz,štát Minas Gerais
13,13.05.2022 07:52:25,Konzulárny úrad v Medžugorje,Consular Office of the Slovak Republic in Medjugorje,"<table>
	<tbody>
		<tr>
			<td>Consular Office of the Slovak Republic<br />
			Globtour Medzugorie<br />
			88266 Medžugorje<br />
			Bosnia and Herzegovina</td>
		</tr>
	</tbody>
</table>",Medžugorje,Bosna a Hercegovina,Rajko Zelenika,celé územie Bosny a Hercegoviny
14,13.05.2022 07:03:27,Konzulárny úrad v Breste,Consular Office of the Slovak Republic in Brest,"<p>Honorárny konzulárny úrad Slovenskej republiky<br />
Komsomolská 34, 224 005 Brest<br />
Bieloruska republika</p>",Brest,Bieloruská republika,Ivan Kozič,Brestská a Grodnenská oblasť
