﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,6
4,Austrálsky zväz,16
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,5
7,Belgické kráľovstvo,7
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,12
11,Bulharská republika,3
12,Česká republika,16
13,Chorvátska republika,12
14,Čínska ľudová republika,34
15,Čínska republika,22
16,Cyperská republika,20
17,Dánske kráľovstvo,14
18,Dominikánska republika,36
19,Egyptská arabská republika,74
20,Ekvádorská republika,3
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,6
23,Filipínska republika,13
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,21
27,Grécka republika,7
28,Gruzínsko,1
29,Holandské kráľovstvo,18
30,Hongkong,4
31,Indická republika,12
32,Indonézska republika,19
33,Iracká republika,1
34,Iránska islamská republika,19
35,Islandská republika,3
36,Izraelský štát,59
37,Jamajka,2
38,Japonsko,6
39,Jemenská republika,3
40,Jordánske hášimovské kráľovstvo,6
41,Juhoafrická republika,7
42,Kambodžské kráľovstvo,4
43,Kanada,6
44,Kapverdská republika,3
45,Katarský štát,8
46,Kazašská republika,1
47,Kenská republika,6
48,Kirgizská republika,1
49,Kolumbijská republika,7
50,Kórejská republika,14
51,Kostarická republika,7
52,Kubánska republika,35
53,Kuvajtský štát,4
54,Laoská ľudovodemokratická republika,2
55,Lesothské kráľovstvo,1
56,Libanonská republika,1
57,Litovská republika,1
58,Lotyšská republika,3
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,16
61,Malajzia,6
62,Maldivská republika,39
63,Maltská republika,3
64,Marocké kráľovstvo,10
65,Maurícijská republika,16
66,Menšie odľahlé ostrovy Spojených štátov,1
67,Mjanmarská zväzová republika,2
68,Mozambická republika,2
69,Nemecká spolková republika,25
70,Nepálská federatívna demokratická republika,1
71,Nešpecifikované,3
72,Nigérijská federatívna republika,1
73,Nigerská republika,1
74,Nikaragujská republika,2
75,Nórske kráľovstvo,3
76,Nový Zéland,51
77,Ománsky sultanát,9
78,Pakistanská islamská republika,1
79,Panamská republika,2
80,Peruánska republika,5
81,Poľská republika,3
82,Portugalská republika,12
83,Rakúska republika,7
84,Rumunsko,3
85,Ruská federácia,2
86,Saudskoarabské kráľovstvo,10
87,Seychelská republika,7
88,Sierraleonská republika,1
89,Singapurská republika,5
90,Slovenská republika,8
91,Slovinská republika,8
92,Španielske kráľovstvo,31
93,Spojené arabské emiráty,48
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
95,Spojené štáty americké,41
96,Spojené štáty mexické,22
97,Srbská republika,5
98,Srílanská demokratická socialistická republika,18
99,Švajčiarska konfederácia,11
100,Švédske kráľovstvo,12
101,Talianska republika,14
102,Tanzánijská zjednotená republika,21
103,Thajské kráľovstvo,75
104,Tuniská republika,2
105,Turecká republika,64
106,Ugandská republika,9
107,Ukrajina,13
108,Venezuelská bolívarovská republika,1
109,Vietnamská socialistická republika,24
110,Východotimorská demokratická republika,3
111,Zimbabwianska republika,1
112,Spolu,1325
