﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Antarktída,2
4,Argentínska republika,12
5,Austrálsky zväz,23
6,Azerbajdžanská republika,4
7,Barbados,10
8,Belgické kráľovstvo,8
9,Belize,2
10,Beninská republika,6
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,15
14,Bulharská republika,3
15,Burundská republika,1
16,Česká republika,15
17,Chorvátska republika,12
18,Čínska ľudová republika,32
19,Čínska republika,19
20,Cyperská republika,11
21,Dánske kráľovstvo,13
22,Dominikánska republika,24
23,Egyptská arabská republika,39
24,Ekvádorská republika,18
25,Estónska republika,2
26,Filipínska republika,22
27,Fínska republika,2
28,Francúzska Guyana,2
29,Francúzska republika,13
30,Ghanská republika,2
31,Grécka republika,7
32,Gruzínsko,5
33,Guatemalská republika,11
34,Holandské kráľovstvo,17
35,Hongkong,2
36,Indická republika,21
37,Indonézska republika,57
38,Iracká republika,1
39,Írsko,1
40,Islandská republika,5
41,Izraelský štát,56
42,Japonsko,10
43,Jemenská republika,7
44,Jordánske hášimovské kráľovstvo,4
45,Juhoafrická republika,11
46,Juhosudánska republika,2
47,Kajmanie ostrovy,2
48,Kambodžské kráľovstvo,7
49,Kanada,8
50,Katarský štát,10
51,Kazašská republika,5
52,Kenská republika,10
53,Kolumbijská republika,3
54,Konžská demokratická republika,1
55,Kórejská republika,8
56,Kostarická republika,10
57,Kubánska republika,18
58,Kuvajtský štát,3
59,Lesothské kráľovstvo,1
60,Libanonská republika,2
61,Litovská republika,1
62,Lotyšská republika,3
63,Luxemburské veľkovojvodstvo,1
64,Maďarsko,23
65,Malajzia,7
66,Maldivská republika,22
67,Maltská republika,3
68,Marocké kráľovstvo,16
69,Maurícijská republika,24
70,Mjanmarská zväzová republika,2
71,Mozambická republika,2
72,Nemecká spolková republika,27
73,Nepálská federatívna demokratická republika,4
74,Nešpecifikované,3
75,Nigérijská federatívna republika,2
76,Nigerská republika,1
77,Nikaragujská republika,1
78,Nórske kráľovstvo,2
79,Nový Zéland,40
80,Ománsky sultanát,26
81,Panamská republika,3
82,Peruánska republika,7
83,Poľská republika,4
84,Portugalská republika,16
85,Rakúska republika,37
86,Rumunsko,1
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,6
89,Senegalská republika,4
90,Sierraleonská republika,1
91,Singapurská republika,4
92,Slovenská republika,8
93,Slovinská republika,8
94,Španielske kráľovstvo,22
95,Spojené arabské emiráty,76
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,36
97,Spojené štáty americké,58
98,Spojené štáty mexické,14
99,Srbská republika,4
100,Srílanská demokratická socialistická republika,81
101,Švajčiarska konfederácia,12
102,Švédske kráľovstvo,11
103,Talianska republika,15
104,Tanzánijská zjednotená republika,24
105,Thajské kráľovstvo,146
106,Tuniská republika,3
107,Turecká republika,35
108,Ugandská republika,6
109,Ukrajina,5
110,Uruguajská východná republika,1
111,Vietnamská socialistická republika,54
112,Východotimorská demokratická republika,3
113,Spolu,1541
