﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,10
3,Argentínska republika,6
4,Aruba,3
5,Austrálsky zväz,34
6,Azerbajdžanská republika,4
7,Bangladéšska ľudová republika,4
8,Barbados,1
9,Belgické kráľovstvo,7
10,Beninská republika,3
11,Bieloruská republika,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,24
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,15
18,Chorvátska republika,12
19,Čilská republika,4
20,Čínska ľudová republika,28
21,Čínska republika,17
22,Cyperská republika,10
23,Dánske kráľovstvo,13
24,Dominikánska republika,12
25,Egyptská arabská republika,45
26,Ekvádorská republika,18
27,Estónska republika,2
28,Etiópska federatívna demokratická republika,5
29,Filipínska republika,25
30,Fínska republika,2
31,Francúzska Guyana,2
32,Francúzska republika,21
33,Gambijská republika,3
34,Ghanská republika,1
35,Grécka republika,7
36,Guatemalská republika,5
37,Holandské kráľovstvo,18
38,Hongkong,2
39,Indická republika,25
40,Indonézska republika,32
41,Iracká republika,2
42,Iránska islamská republika,1
43,Írsko,1
44,Islandská republika,5
45,Izraelský štát,51
46,Japonsko,6
47,Jemenská republika,3
48,Jordánske hášimovské kráľovstvo,25
49,Juhoafrická republika,4
50,Juhosudánska republika,2
51,Kambodžské kráľovstvo,4
52,Kanada,14
53,Katarský štát,13
54,Kazašská republika,2
55,Kenská republika,5
56,Kirgizská republika,4
57,Kolumbijská republika,26
58,Konžská demokratická republika,1
59,Kórejská republika,8
60,Kostarická republika,9
61,Kubánska republika,47
62,Kuvajtský štát,3
63,Laoská ľudovodemokratická republika,1
64,Lesothské kráľovstvo,1
65,Libanonská republika,2
66,Litovská republika,1
67,Lotyšská republika,3
68,Luxemburské veľkovojvodstvo,1
69,Maďarsko,50
70,Malajzia,11
71,Maldivská republika,42
72,Maltská republika,3
73,Marocké kráľovstvo,16
74,Maurícijská republika,13
75,Mjanmarská zväzová republika,2
76,Mozambická republika,2
77,Nemecká spolková republika,29
78,Nepálská federatívna demokratická republika,2
79,Nešpecifikované,3
80,Nigérijská federatívna republika,2
81,Nigerská republika,1
82,Nórske kráľovstvo,2
83,Nový Zéland,43
84,Ománsky sultanát,29
85,Panamská republika,2
86,Peruánska republika,8
87,Poľská republika,5
88,Portugalská republika,18
89,Rakúska republika,35
90,Rumunsko,1
91,Ruská federácia,2
92,Salvádorská republika,1
93,Saudskoarabské kráľovstvo,9
94,Senegalská republika,7
95,Sierraleonská republika,1
96,Singapurská republika,4
97,Slovenská republika,8
98,Slovinská republika,7
99,Španielske kráľovstvo,41
100,Spojené arabské emiráty,69
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
102,Spojené štáty americké,70
103,Spojené štáty mexické,74
104,Srbská republika,4
105,Srílanská demokratická socialistická republika,110
106,Švajčiarska konfederácia,13
107,Švédske kráľovstvo,13
108,Talianska republika,25
109,Tanzánijská zjednotená republika,46
110,Thajské kráľovstvo,117
111,Tuniská republika,3
112,Turecká republika,36
113,Turkménsko,1
114,Ugandská republika,6
115,Ukrajina,5
116,Uzbecká republika,1
117,Vietnamská socialistická republika,68
118,Východotimorská demokratická republika,3
119,Spolu,1783
