﻿_id,Identifikator vyzvy,Vyzadovana pravna forma ziadatela,kod vyzadovanej pravnej formy  ziadatela,podiel spolufinancovania v percentach
1,0105/SK/2021,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,
2,0202/SK/2021,Spoločnosť s ručením obmedzeným,112,
3,0248/SK/2021,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,
4,0736/SK/2021,Medzinárodné organizácie a združenia,921,
5,1110/SK/2021,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,
6,M020/SK/2021,Verejnoprávna inštitúcia,382,
7,M040/SK/2021,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,
8,M136/SK/2021,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,
9,M101/SK/2021,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,
10,M/137/SK/2021,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,
