﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,4
3,Arménska republika,1
4,Austrálsky zväz,12
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,17
7,Bhutánske kráľovstvo,5
8,Bieloruská republika,2
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,2
12,Bulharská republika,6
13,Čadská republika,1
14,Česká republika,28
15,Chorvátska republika,13
16,Čilská republika,1
17,Čínska ľudová republika,19
18,Čínska republika,16
19,Cyperská republika,12
20,Dánske kráľovstvo,9
21,Dominikánska republika,13
22,Egyptská arabská republika,22
23,Ekvádorská republika,1
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,3
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,15
30,Grécka republika,5
31,Gruzínsko,5
32,Holandské kráľovstvo,16
33,Hongkong,3
34,Indická republika,13
35,Indonézska republika,8
36,Iracká republika,1
37,Írsko,6
38,Islandská republika,3
39,Izraelský štát,10
40,Japonsko,7
41,Jordánske hášimovské kráľovstvo,2
42,Juhoafrická republika,1
43,Juhosudánska republika,5
44,Kambodžské kráľovstvo,3
45,Kanada,8
46,Kapverdská republika,2
47,Katarský štát,3
48,Kazašská republika,1
49,Kenská republika,8
50,Kolumbijská republika,5
51,Kórejská republika,10
52,Kostarická republika,2
53,Kubánska republika,5
54,Kuvajtský štát,3
55,Libanonská republika,7
56,Lotyšská republika,2
57,Luxemburské veľkovojvodstvo,2
58,Madagaskarská republika,5
59,Maďarsko,29
60,Malajzia,5
61,Maldivská republika,4
62,Maltská republika,2
63,Maurícijská republika,3
64,Mjanmarská zväzová republika,1
65,Moldavská republika,3
66,Mozambická republika,4
67,Namíbijská republika,1
68,Nemecká spolková republika,34
69,Nepálská federatívna demokratická republika,33
70,Nešpecifikované,2
71,Nezávislý štát Papua-Nová Guinea,1
72,Nigerská republika,4
73,Nórske kráľovstvo,8
74,Nový Zéland,4
75,Ománsky sultanát,5
76,Palestínsky štát,1
77,Panamská republika,3
78,Peruánska republika,5
79,Poľská republika,5
80,Portugalská republika,16
81,Rakúska republika,11
82,Ruská federácia,17
83,Rwandská republika,24
84,Saudskoarabské kráľovstvo,1
85,Senegalská republika,3
86,Seychelská republika,4
87,Singapurská republika,7
88,Slovinská republika,7
89,Španielske kráľovstvo,64
90,Spojené arabské emiráty,27
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
92,Spojené štáty americké,33
93,Spojené štáty mexické,22
94,Srbská republika,13
95,Srílanská demokratická socialistická republika,3
96,Sudánska republika,6
97,Švajčiarska konfederácia,3
98,Švédske kráľovstvo,11
99,Sýrska arabská republika,2
100,Talianska republika,23
101,Tanzánijská zjednotená republika,7
102,Thajské kráľovstvo,10
103,Tuniská republika,3
104,Turecká republika,39
105,Turkménsko,1
106,Ugandská republika,4
107,Ukrajina,28
108,Uzbecká republika,6
109,Vietnamská socialistická republika,19
110,Zambijská republika,1
111,Spolu,996
