﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,10
4,Arménska republika,1
5,Austrálsky zväz,22
6,Barbados,2
7,Belgické kráľovstvo,11
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,"Bonaire, Svätý Eustach a Saba",6
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,13
13,Bulharská republika,5
14,Čadská republika,1
15,Česká republika,17
16,Chorvátska republika,16
17,Čilská republika,7
18,Čínska ľudová republika,24
19,Čínska republika,15
20,Cyperská republika,13
21,Dánske kráľovstvo,6
22,Dominické spoločenstvo,2
23,Dominikánska republika,38
24,Egyptská arabská republika,31
25,Ekvádorská republika,2
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,7
28,Filipínska republika,26
29,Fínska republika,4
30,Francúzska Guyana,2
31,Francúzska republika,21
32,Gambijská republika,3
33,Ghanská republika,3
34,Grécka republika,7
35,Guatemalská republika,2
36,Holandské kráľovstvo,16
37,Honduraská republika,3
38,Hongkong,2
39,Indická republika,9
40,Indonézska republika,27
41,Iracká republika,2
42,Iránska islamská republika,2
43,Írsko,4
44,Islandská republika,3
45,Izraelský štát,71
46,Japonsko,12
47,Jemenská republika,3
48,Jordánske hášimovské kráľovstvo,41
49,Juhoafrická republika,5
50,Juhosudánska republika,2
51,Kambodžské kráľovstvo,3
52,Kanada,4
53,Katarský štát,4
54,Kenská republika,13
55,Kirgizská republika,4
56,Kolumbijská republika,19
57,Kórejská republika,5
58,Kostarická republika,12
59,Kubánska republika,7
60,Kuvajtský štát,3
61,Laoská ľudovodemokratická republika,3
62,Libanonská republika,14
63,Lichtenštajnské kniežatstvo,2
64,Lotyšská republika,1
65,Luxemburské veľkovojvodstvo,1
66,Madagaskarská republika,2
67,Maďarsko,137
68,Malajzia,8
69,Maldivská republika,25
70,Malijská republika,3
71,Maltská republika,6
72,Marocké kráľovstvo,1
73,Maurícijská republika,66
74,Mayotte,2
75,Mozambická republika,2
76,Namíbijská republika,1
77,Nemecká spolková republika,26
78,Nepálská federatívna demokratická republika,1
79,Nešpecifikované,2
80,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
81,Nigérijská federatívna republika,1
82,Nigerská republika,2
83,Nórske kráľovstvo,5
84,Nový Zéland,11
85,Ománsky sultanát,11
86,Panamská republika,3
87,Peruánska republika,1
88,Poľská republika,103
89,Portugalská republika,15
90,Rakúska republika,38
91,Rumunsko,3
92,Ruská federácia,3
93,Rwandská republika,2
94,Salvádorská republika,1
95,Saudskoarabské kráľovstvo,7
96,Senegalská republika,14
97,Seychelská republika,15
98,Singapurská republika,13
99,Slovinská republika,9
100,Španielske kráľovstvo,35
101,Spojené arabské emiráty,55
102,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
103,Spojené štáty americké,82
104,Spojené štáty mexické,36
105,Srbská republika,1
106,Srílanská demokratická socialistická republika,20
107,Švajčiarska konfederácia,11
108,Švédske kráľovstvo,8
109,Talianska republika,82
110,Tanzánijská zjednotená republika,50
111,Thajské kráľovstvo,109
112,Tuniská republika,7
113,Turecká republika,43
114,Ugandská republika,7
115,Ukrajina,26
116,Uzbecká republika,1
117,Vietnamská socialistická republika,22
118,Spolu,1812
