﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,26
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Belize,1
8,Bieloruská republika,2
9,Bosna a Hercegovina,4
10,Bulharská republika,6
11,Čadská republika,1
12,Česká republika,20
13,Chorvátska republika,13
14,Čínska ľudová republika,19
15,Čínska republika,20
16,Cyperská republika,6
17,Dánske kráľovstvo,7
18,Dominikánska republika,19
19,Egyptská arabská republika,22
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,6
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,14
26,Gambijská republika,1
27,Grécka republika,9
28,Gruzínsko,4
29,Guatemalská republika,1
30,Holandské kráľovstvo,11
31,Hongkong,2
32,Indická republika,8
33,Indonézska republika,12
34,Iracká republika,2
35,Írsko,3
36,Islandská republika,15
37,Izraelský štát,9
38,Japonsko,4
39,Jordánske hášimovské kráľovstvo,14
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,1
43,Kanada,7
44,Kapverdská republika,2
45,Katarský štát,16
46,Kenská republika,10
47,Kórejská republika,3
48,Kostarická republika,1
49,Kubánska republika,4
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Lotyšská republika,2
53,Luxemburské veľkovojvodstvo,1
54,Maďarsko,76
55,Malajzia,2
56,Maldivská republika,10
57,Maltská republika,3
58,Marocké kráľovstvo,6
59,Martinik,2
60,Maurícijská republika,2
61,Mozambická republika,2
62,Namíbijská republika,1
63,Nemecká spolková republika,22
64,Nepálská federatívna demokratická republika,3
65,Nešpecifikované,3
66,Nigerská republika,1
67,Nikaragujská republika,1
68,Nórske kráľovstvo,4
69,Nový Zéland,11
70,Ománsky sultanát,22
71,Panamská republika,2
72,Peruánska republika,5
73,Poľská republika,54
74,Portugalská republika,8
75,Rakúska republika,13
76,Ruská federácia,8
77,Rwandská republika,3
78,Saudskoarabské kráľovstvo,1
79,Senegalská republika,11
80,Seychelská republika,8
81,Singapurská republika,6
82,Slovinská republika,7
83,Španielske kráľovstvo,26
84,Spojené arabské emiráty,40
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
86,Spojené štáty americké,39
87,Spojené štáty mexické,36
88,Srbská republika,1
89,Srílanská demokratická socialistická republika,16
90,Švajčiarska konfederácia,2
91,Švédske kráľovstvo,4
92,Talianska republika,76
93,Tanzánijská zjednotená republika,9
94,Thajské kráľovstvo,62
95,Tuniská republika,7
96,Turecká republika,16
97,Ugandská republika,5
98,Ukrajina,22
99,Uzbecká republika,1
100,Vietnamská socialistická republika,6
101,Spolu,1085
