﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Arménska republika,3
4,Aruba,4
5,Austrálsky zväz,7
6,Azerbajdžanská republika,1
7,Bangladéšska ľudová republika,2
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,5
11,Brazílska federatívna republika,3
12,Bulharská republika,10
13,Čadská republika,4
14,Česká republika,16
15,Chorvátska republika,16
16,Čierna Hora,5
17,Čilská republika,4
18,Čínska ľudová republika,22
19,Čínska republika,27
20,Cyperská republika,11
21,Dánske kráľovstvo,6
22,Dominikánska republika,5
23,Egyptská arabská republika,74
24,Ekvádorská republika,2
25,Estónska republika,4
26,Filipínska republika,16
27,Fínska republika,6
28,Francúzska Guyana,2
29,Francúzska republika,38
30,Ghanská republika,2
31,Grécka republika,10
32,Grónsko,2
33,Holandské kráľovstvo,19
34,Hongkong,2
35,Indická republika,2
36,Indonézska republika,31
37,Iracká republika,1
38,Írsko,2
39,Islandská republika,6
40,Izraelský štát,20
41,Japonsko,19
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,4
44,Juhoafrická republika,1
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,5
47,Kanada,8
48,Katarský štát,5
49,Kenská republika,5
50,Kirgizská republika,2
51,Kórejská republika,10
52,Kostarická republika,2
53,Kubánska republika,6
54,Kuvajtský štát,3
55,Libanonská republika,1
56,Lotyšská republika,4
57,Luxemburské veľkovojvodstvo,2
58,Maďarsko,16
59,Malajzia,1
60,Maldivská republika,2
61,Maltská republika,4
62,Marocké kráľovstvo,2
63,Maurícijská republika,3
64,Mjanmarská zväzová republika,4
65,Moldavská republika,1
66,Monacké kniežatstvo,3
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,25
70,Nepálská federatívna demokratická republika,6
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,8
74,Nový Zéland,12
75,Palestínsky štát,3
76,Peruánska republika,6
77,Poľská republika,3
78,Portugalská republika,31
79,Rakúska republika,16
80,Rumunsko,2
81,Ruská federácia,5
82,Rwandská republika,4
83,Salvádorská republika,1
84,Saudskoarabské kráľovstvo,1
85,Singapurská republika,9
86,Slovinská republika,9
87,Španielske kráľovstvo,35
88,Spojené arabské emiráty,51
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,68
90,Spojené štáty americké,55
91,Spojené štáty mexické,7
92,Srbská republika,1
93,Srílanská demokratická socialistická republika,6
94,Švajčiarska konfederácia,8
95,Švédske kráľovstvo,8
96,Talianska republika,30
97,Tanzánijská zjednotená republika,7
98,Thajské kráľovstvo,24
99,Tuniská republika,5
100,Turecká republika,85
101,Ugandská republika,2
102,Ukrajina,21
103,Uruguajská východná republika,1
104,Uzbecká republika,9
105,Vietnamská socialistická republika,6
106,Východotimorská demokratická republika,1
107,Spolu,1106
