﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,7
4,Arménska republika,4
5,Austrálsky zväz,12
6,Barbados,2
7,Belgické kráľovstvo,10
8,Belize,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,13
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,21
15,Chorvátska republika,16
16,Čierna Hora,2
17,Čilská republika,9
18,Čínska ľudová republika,21
19,Čínska republika,13
20,Cyperská republika,9
21,Dánske kráľovstvo,6
22,Dominikánska republika,12
23,Egyptská arabská republika,38
24,Ekvádorská republika,1
25,Estónska republika,2
26,Filipínska republika,20
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,18
30,Gambijská republika,3
31,Grécka republika,12
32,Gruzínsko,1
33,Guatemalská republika,1
34,Holandské kráľovstvo,15
35,Hongkong,2
36,Indická republika,4
37,Indonézska republika,27
38,Iracká republika,2
39,Iránska islamská republika,3
40,Írsko,4
41,Islandská republika,6
42,Izraelský štát,11
43,Japonsko,20
44,Jemenská republika,2
45,Jordánske hášimovské kráľovstvo,21
46,Juhoafrická republika,7
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,1
49,Kanada,5
50,Kapverdská republika,7
51,Katarský štát,4
52,Kazašská republika,2
53,Kenská republika,6
54,Kolumbijská republika,10
55,Kórejská republika,8
56,Kostarická republika,9
57,Kubánska republika,9
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,3
60,Libanonská republika,3
61,Lichtenštajnské kniežatstvo,2
62,Lotyšská republika,1
63,Luxemburské veľkovojvodstvo,1
64,Madagaskarská republika,2
65,Maďarsko,12
66,Malajzia,8
67,Maldivská republika,30
68,Maltská republika,5
69,Marocké kráľovstvo,6
70,Maurícijská republika,35
71,Mayotte,2
72,Moldavská republika,2
73,Mozambická republika,2
74,Namíbijská republika,1
75,Nemecká spolková republika,28
76,Nepálská federatívna demokratická republika,1
77,Nešpecifikované,6
78,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
79,Nigerská republika,1
80,Nikaragujská republika,6
81,Nórske kráľovstvo,5
82,Nový Zéland,12
83,Ománsky sultanát,22
84,Pakistanská islamská republika,1
85,Panamská republika,8
86,Peruánska republika,1
87,Poľská republika,2
88,Portugalská republika,12
89,Rakúska republika,26
90,Réunion,8
91,Ruská federácia,3
92,Rwandská republika,2
93,Salvádorská republika,1
94,Saudskoarabské kráľovstvo,10
95,Senegalská republika,8
96,Seychelská republika,16
97,Singapurská republika,10
98,Slovinská republika,9
99,Španielske kráľovstvo,34
100,Spojené arabské emiráty,44
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
102,Spojené štáty americké,52
103,Spojené štáty mexické,24
104,Srbská republika,5
105,Srílanská demokratická socialistická republika,11
106,Švajčiarska konfederácia,7
107,Svätý Vincent a Grenadíny,1
108,Švédske kráľovstvo,10
109,Talianska republika,34
110,Tanzánijská zjednotená republika,46
111,Thajské kráľovstvo,148
112,Tuniská republika,7
113,Turecká republika,36
114,Ugandská republika,4
115,Ukrajina,24
116,Uzbecká republika,1
117,Vietnamská socialistická republika,34
118,Spolu,1346
