﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,8
3,Antigua a Barbuda,1
4,Argentínska republika,2
5,Arménska republika,7
6,Aruba,4
7,Austrálsky zväz,29
8,Azerbajdžanská republika,4
9,Bahamské spoločenstvo,2
10,Barbados,2
11,Belgické kráľovstvo,8
12,Beninská republika,2
13,Bhutánske kráľovstvo,2
14,Bolívijský mnohonárodný štát,1
15,Bosna a Hercegovina,2
16,Botswanská republika,1
17,Brazílska federatívna republika,14
18,Bulharská republika,1
19,Česká republika,17
20,Chorvátska republika,13
21,Čilská republika,2
22,Čínska ľudová republika,41
23,Čínska republika,16
24,Cyperská republika,13
25,Dánske kráľovstvo,14
26,Dominikánska republika,20
27,Egyptská arabská republika,52
28,Ekvádorská republika,4
29,Estónska republika,2
30,Fidžijská republika,4
31,Filipínska republika,28
32,Fínska republika,2
33,Francúzska Guyana,2
34,Francúzska republika,17
35,Ghanská republika,1
36,Grécka republika,4
37,Gruzínsko,4
38,Guatemalská republika,1
39,Holandské kráľovstvo,17
40,Hongkong,5
41,Indická republika,20
42,Indonézska republika,53
43,Iracká republika,8
44,Írsko,1
45,Islandská republika,7
46,Izraelský štát,51
47,Japonsko,17
48,Jemenská republika,1
49,Jordánske hášimovské kráľovstvo,14
50,Juhoafrická republika,2
51,Kambodžské kráľovstvo,10
52,Kanada,9
53,Katarský štát,22
54,Kazašská republika,3
55,Kenská republika,19
56,Kirgizská republika,5
57,Kolumbijská republika,9
58,Kórejská republika,12
59,Kostarická republika,6
60,Kubánska republika,19
61,Kuvajtský štát,3
62,Lesothské kráľovstvo,1
63,Litovská republika,2
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Maďarsko,23
67,Malajzia,5
68,Maldivská republika,44
69,Malijská republika,2
70,Maltská republika,4
71,Marocké kráľovstvo,35
72,Maurícijská republika,12
73,Mauritánska islamská republika,4
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Namíbijská republika,9
77,Nemecká spolková republika,23
78,Nepálská federatívna demokratická republika,7
79,Nešpecifikované,3
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,52
83,Ománsky sultanát,22
84,Peruánska republika,6
85,Poľská republika,9
86,Portugalská republika,21
87,Rakúska republika,17
88,Réunion,4
89,Rumunsko,2
90,Ruská federácia,3
91,Saudskoarabské kráľovstvo,4
92,Severomacedónska republika,4
93,Seychelská republika,9
94,Sierraleonská republika,1
95,Singapurská republika,10
96,Slovenská republika,4
97,Slovinská republika,5
98,Španielske kráľovstvo,61
99,Spojené arabské emiráty,46
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,43
101,Spojené štáty americké,56
102,Spojené štáty mexické,36
103,Srbská republika,7
104,Srílanská demokratická socialistická republika,58
105,Švajčiarska konfederácia,11
106,Švédske kráľovstvo,11
107,Sýrska arabská republika,3
108,Talianska republika,44
109,Tanzánijská zjednotená republika,22
110,Thajské kráľovstvo,159
111,Tuniská republika,3
112,Turecká republika,37
113,Ugandská republika,5
114,Ukrajina,7
115,Uzbecká republika,2
116,Vietnamská socialistická republika,59
117,Východotimorská demokratická republika,3
118,Zimbabwianska republika,1
119,Spolu,1693
