﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,56
2,Argentínska republika,6
3,Austrálsky zväz,5
4,Belgické kráľovstvo,60
5,Bieloruská republika,1
6,Bolívijský mnohonárodný štát,2
7,Bosna a Hercegovina,53
8,Brazílska federatívna republika,5
9,Bulharská republika,199
10,Česká republika,66
11,Chorvátska republika,583
12,Čierna Hora,45
13,Čilská republika,4
14,Čínska ľudová republika,36
15,Čínska republika,10
16,Cyperská republika,143
17,Dánske kráľovstvo,18
18,Dominikánska republika,4
19,Egyptská arabská republika,200
20,Filipínska republika,6
21,Fínska republika,6
22,Francúzska Guyana,2
23,Francúzska republika,229
24,Ghanská republika,2
25,Grécka republika,378
26,Gruzínsko,12
27,Guatemalská republika,2
28,Holandské kráľovstvo,29
29,Honduraská republika,1
30,Hongkong,4
31,Indická republika,15
32,Indonézska republika,23
33,Írsko,6
34,Islandská republika,15
35,Izraelský štát,11
36,Japonsko,14
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,15
39,Juhoafrická republika,3
40,Juhosudánska republika,5
41,Kanada,25
42,Kapverdská republika,27
43,Katarský štát,1
44,Kazašská republika,1
45,Kenská republika,6
46,Kirgizská republika,24
47,Kórejská republika,17
48,Kostarická republika,1
49,Kubánska republika,25
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Líbya,2
53,Litovská republika,3
54,Lotyšská republika,3
55,Luxemburské veľkovojvodstvo,2
56,Maďarsko,202
57,Malajzia,5
58,Maldivská republika,19
59,Maltská republika,19
60,Marocké kráľovstvo,3
61,Maurícijská republika,3
62,Menšie odľahlé ostrovy Spojených štátov,2
63,Moldavská republika,1
64,Mozambická republika,2
65,Nemecká spolková republika,43
66,Nešpecifikované,1
67,Nigerská republika,1
68,Nórske kráľovstvo,6
69,Nový Zéland,11
70,Pakistanská islamská republika,8
71,Peruánska republika,8
72,Poľská republika,85
73,Portugalská republika,18
74,Rakúska republika,189
75,Rumunsko,8
76,Ruská federácia,2
77,Saudskoarabské kráľovstvo,5
78,Severomacedónska republika,11
79,Seychelská republika,5
80,Sierraleonská republika,1
81,Singapurská republika,17
82,Slovenská republika,26
83,Slovinská republika,24
84,Španielske kráľovstvo,151
85,Spojené arabské emiráty,29
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,103
87,Spojené štáty americké,94
88,Spojené štáty mexické,11
89,Srbská republika,21
90,Srílanská demokratická socialistická republika,5
91,Švajčiarska konfederácia,13
92,Švédske kráľovstvo,6
93,Talianska republika,325
94,Tanzánijská zjednotená republika,15
95,Thajské kráľovstvo,31
96,Tuniská republika,84
97,Turecká republika,485
98,Ugandská republika,7
99,Ukrajina,41
100,Uzbecká republika,2
101,Vietnamská socialistická republika,11
102,Zimbabwianska republika,18
103,Spolu,4593
