﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,11
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,1
8,Bangladéšska ľudová republika,5
9,Belgické kráľovstvo,10
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,6
12,Brazílska federatívna republika,2
13,Bulharská republika,5
14,Čadská republika,1
15,Česká republika,74
16,Chorvátska republika,116
17,Čierna Hora,3
18,Čilská republika,6
19,Čínska ľudová republika,37
20,Čínska republika,16
21,Cyperská republika,15
22,Dánske kráľovstvo,6
23,Dominikánska republika,5
24,Egyptská arabská republika,42
25,Ekvádorská republika,4
26,Estónska republika,1
27,Filipínska republika,11
28,Fínska republika,9
29,Francúzska Guyana,2
30,Francúzska Polynézia,2
31,Francúzska republika,22
32,Ghanská republika,2
33,Grécka republika,16
34,Gruzínsko,4
35,Holandské kráľovstvo,124
36,Hongkong,2
37,Indická republika,12
38,Indonézska republika,39
39,Iracká republika,2
40,Iránska islamská republika,1
41,Írsko,4
42,Islandská republika,6
43,Izraelský štát,26
44,Jamajka,2
45,Japonsko,19
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,17
48,Juhoafrická republika,2
49,Juhosudánska republika,5
50,Kambodžské kráľovstvo,11
51,Kanada,12
52,Kapverdská republika,6
53,Katarský štát,5
54,Kazašská republika,5
55,Kenská republika,7
56,Kolumbijská republika,14
57,Kórejská republika,24
58,Kostarická republika,5
59,Kubánska republika,10
60,Kuvajtský štát,3
61,Libanonská republika,1
62,Litovská republika,4
63,Lotyšská republika,1
64,Luxemburské veľkovojvodstvo,2
65,Maďarsko,12
66,Malajzia,5
67,Maldivská republika,7
68,Maltská republika,6
69,Marocké kráľovstvo,5
70,Maurícijská republika,11
71,Mozambická republika,2
72,Namíbijská republika,1
73,Nemecká spolková republika,28
74,Nepálská federatívna demokratická republika,12
75,Nešpecifikované,1
76,Nigerská republika,1
77,Nórske kráľovstvo,7
78,Nový Zéland,9
79,Ománsky sultanát,8
80,Paraguajská republika,1
81,Peruánska republika,12
82,Poľská republika,1
83,Portorické spoločenstvo,1
84,Portugalská republika,19
85,Rakúska republika,15
86,Rumunsko,49
87,Ruská federácia,4
88,Rwandská republika,1
89,Salvádorská republika,1
90,Saudskoarabské kráľovstvo,2
91,Senegalská republika,12
92,Seychelská republika,2
93,Singapurská republika,9
94,Slovinská republika,9
95,Španielske kráľovstvo,20
96,Spojené arabské emiráty,51
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,75
98,Spojené štáty americké,68
99,Spojené štáty mexické,23
100,Srbská republika,3
101,Srílanská demokratická socialistická republika,43
102,Švajčiarska konfederácia,8
103,Švédske kráľovstvo,8
104,Sýrska arabská republika,2
105,Tadžická republika,1
106,Talianska republika,102
107,Tanzánijská zjednotená republika,10
108,Thajské kráľovstvo,39
109,Tuniská republika,9
110,Turecká republika,41
111,Ugandská republika,2
112,Ukrajina,25
113,Uzbecká republika,14
114,Vietnamská socialistická republika,19
115,Východotimorská demokratická republika,1
116,Spolu,1639
