﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
1,30.4.2024,0000221415,Podpora prevádzky SOC,80577.6,"Aliter Technologies, a.s.",36831221,"Turčianska 16, 821 09 Bratislava SK"
2,30.4.2024,0000221414,Zabezpečenie licencie softwaru,598.8,BE-SOFT a.s.,36191337,"Krakovská 2398/23, 040 11 Košice SK"
3,30.4.2024,0000221416,repre dary,269.84,ÚĽUV,164429,"Obchodná 64, 816 11 Bratislava SK"
4,30.4.2024,0000221421,spotrebný materiál,45,"RE + MI, s.r.o.",35708654,"Hlavné námestie 2, 811 01 Bratislava SK"
5,30.4.2024,0000221425,prepravné služby,6.8,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
6,30.4.2024,0000221423,plyn CO2 - výmenný,126,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
7,30.4.2024,0000221424,Kávovar De Longhi Magnifica,578,NAY a.s.,35739487,"Tuhovská 15, 830 06 Bratislava SK"
8,30.4.2024,0000221420,Smútočný veniec zeleno-biely,95,ADVENT Plus s.r.o.,54534852,"Royova 789, 020 01 Púchov SK"
9,29.4.2024,221006/240/2024,Letenka,690,"GO travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
10,29.4.2024,0000221404,Služby spojené s výmenou Domain Controler,7200,"Asseco Central Europe, a.s.",35760419,"Galvaniho 19045/19, 821 04 Bratislava SK"
11,29.4.2024,0000221411,Zmluvný servis výťahu OTIS GI0482UO,425.09,"OTIS Výťahy, s.r.o.",35683929,"Vajnorská 100/A, 831 04 Bratislava SK"
12,29.4.2024,0000221409,prepravné služby,5.5,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
13,29.4.2024,0000221410,prepravné služby,11850,R-Cargo Slovakia s.r.o,36859265,"Werferova 3782/6, 040 01 Košice SK"
14,29.4.2024,0000221407,"Váza na kvety, číre sklo - 29cm",106.32,KARLO s.r.o.,36587001,"Andreja Hrehovčíka 185/1, 071 01 Michalovce SK"
15,29.4.2024,0000221413,nákup hygienických papierov,2755.08,PhDr. Gabriela Spišáková Majster Papier,33768897,"Wolkrova 5, 851 01 Bratislava SK"
16,26.4.2024,221007/235/2024,Letenka,1133,"NADOSAH, s.r.o.",45329753,"Weberova 6967/2, 080 01 Prešov"
17,26.4.2024,0000221374,"Big Lightbox, 300x238 cm",3916.8,MADNESS ADVERTISING k. s.,47852453,"Drieňová 34, 821 02 Bratislava SK"
18,26.4.2024,221007/236/2024,Letenka,1055,"NADOSAH, s.r.o.",45329753,"Weberova 6967/2, 080 01 Prešov"
19,26.4.2024,221007/237/2024,Letenka,2273,"NADOSAH, s.r.o.",45329753,"Weberova 6967/2, 080 01 Prešov"
20,26.4.2024,221003/238/2024,Letenka,733,"FAVEO, s.r.o.",36249254,"Nám. SNP 19, 811 01 Bratislava"
21,26.4.2024,0000221406,Zabezpečenie účasti na školení,93,PROEKO - Inštitút vzdelávania s.r.o.,35900831,"Strmý vŕšok 18, 841 06 Bratislava SK"
22,26.4.2024,0000221405,Zabezpečenie vypracovanie testu z bulharského jazyka na úrovni B1,96,"Onetribeadvisory, s.r.o.",51421810,"Daxnerova nám. 4, 821 08 Bratislava SK"
23,26.4.2024,0000221403,Servis blade serverov,563.4,MICROCOMP - Computersystém s r. o.,31410952,"Kupecká 9, 949 01 Nitra SK"
24,26.4.2024,0000221402,Registrácia domén - predĺženie platnosti,31.87,"SWAN, a.s.",35680202,"Landererova 12, 811 09 Bratislava SK"
25,26.4.2024,0000221400,Registrácia domén - predĺženie platnosti,31.87,"SWAN, a.s.",35680202,"Landererova 12, 811 09 Bratislava SK"
26,26.4.2024,0000221401,Registrácia domén - predĺženie platnosti,31.87,"SWAN, a.s.",35680202,"Landererova 12, 811 09 Bratislava SK"
27,25.4.2024,0000221395,Servis a oprava monitora,247,Slovit SK s r.o.,47909161,"Podzáhradná 5, 821 07 Bratislava SK"
28,25.4.2024,221003/234/2024,Letenka,1527,FAVEO s.r.o.,36249254,"Nám. SNP 19, 81101 Bratislava"
29,25.4.2024,221008/233/2024,Letenka,480,TUCAN s.r.o.,35697300,"Za kasárňou 1, 83103 Bratislava"
30,25.4.2024,0000221399,Servis a oprava detektora kovu,114,PELTA s.r.o.,44898398,"Tomášikova 41, 832 05 Bratislava SK"
31,25.4.2024,0000221397,Samolepky APOSTILLE 11X9 CM,1080,"M KREO, s.r.o.",43979033,"Murgašova 1298/16, 010 01 Žilina SK"
32,25.4.2024,0000221398,"Odznak SLOVENSKO,vlajka vejúca-strieb.",460,Ing. Peter Kubík - ARMPEK,40329704,"Brezová 1358/8, 059 52 Veľká Lomnica SK"
33,25.4.2024,0000221396,"Nové hasiace prístroje, výmena",1538.76,Miroslav Štefčík STEMI,40360563,"Koniarovce 74, 956 13 Koniarovce SK"
34,24.4.2024,0000221391,repre dary,797.88,"ST. NICOLAUS - trade, a.s.",35680261,"Trnavská cesta 100, 821 01 Bratislava SK"
35,24.4.2024,221006/232/2024,Letenka,1560,"Go travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
36,24.4.2024,221006/231/2024,Letenka,1560,"Go travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
37,24.4.2024,221006/230/2024,Letenka,632,"Go travel Slovakia, s.r.o.",31380123,"Moskovská 15, 811 08 Bratislava"
