﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,18
4,Aruba,2
5,Austrálsky zväz,20
6,Azerbajdžanská republika,2
7,Bahrajnské kráľovstvo,9
8,Barbados,1
9,Belgické kráľovstvo,8
10,Beninská republika,6
11,Bolívijský mnohonárodný štát,5
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,10
14,Bulharská republika,3
15,Česká republika,24
16,Chorvátska republika,12
17,Čínska ľudová republika,52
18,Čínska republika,25
19,Cyperská republika,21
20,Dánske kráľovstvo,15
21,Dominikánska republika,28
22,Egyptská arabská republika,80
23,Ekvádorská republika,3
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,6
26,Fidžijská republika,1
27,Filipínska republika,44
28,Fínska republika,7
29,Francúzska Guyana,2
30,Francúzska Polynézia,1
31,Francúzska republika,24
32,Grécka republika,7
33,Guatemalská republika,8
34,Holandské kráľovstvo,19
35,Hongkong,9
36,Indická republika,29
37,Indonézska republika,22
38,Iracká republika,33
39,Iránska islamská republika,20
40,Írsko,19
41,Islandská republika,13
42,Izraelský štát,59
43,Japonsko,21
44,Jemenská republika,3
45,Jordánske hášimovské kráľovstvo,8
46,Juhoafrická republika,8
47,Kambodžské kráľovstvo,4
48,Kanada,9
49,Kapverdská republika,2
50,Katarský štát,2
51,Kazašská republika,1
52,Kenská republika,3
53,Kirgizská republika,1
54,Kórejská ľudovodemokratická republika,4
55,Kórejská republika,17
56,Kostarická republika,5
57,Kubánska republika,34
58,Kuvajtský štát,4
59,Lesothské kráľovstvo,1
60,Libanonská republika,5
61,Litovská republika,1
62,Lotyšská republika,2
63,Luxemburské veľkovojvodstvo,1
64,Madagaskarská republika,1
65,Maďarsko,14
66,Malajzia,6
67,Maldivská republika,19
68,Maltská republika,3
69,Marocké kráľovstvo,17
70,Maurícijská republika,19
71,Mjanmarská zväzová republika,2
72,Mozambická republika,4
73,Nemecká spolková republika,32
74,Nešpecifikované,1
75,Nigerská republika,1
76,Nórske kráľovstvo,4
77,Nový Zéland,67
78,Ománsky sultanát,14
79,Pakistanská islamská republika,1
80,Panamská republika,4
81,Peruánska republika,8
82,Poľská republika,9
83,Portugalská republika,12
84,Rakúska republika,14
85,Rumunsko,3
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,11
88,Seychelská republika,8
89,Sierraleonská republika,1
90,Singapurská republika,13
91,Slovenská republika,4
92,Slovinská republika,8
93,Španielske kráľovstvo,36
94,Spojené arabské emiráty,68
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
96,Spojené štáty americké,46
97,Spojené štáty mexické,54
98,Srbská republika,4
99,Srílanská demokratická socialistická republika,30
100,Švajčiarska konfederácia,13
101,Švédske kráľovstvo,10
102,Talianska republika,14
103,Tanzánijská zjednotená republika,30
104,Teritórium Vianočného ostrova,2
105,Thajské kráľovstvo,89
106,Tuniská republika,5
107,Turecká republika,47
108,Ugandská republika,6
109,Ukrajina,17
110,Vietnamská socialistická republika,58
111,Východotimorská demokratická republika,3
112,Zimbabwianska republika,1
113,Spolu,1694
