﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Bahrajnské kráľovstvo,2
7,Bangladéšska ľudová republika,2
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,63
11,Brazílska federatívna republika,3
12,Bulharská republika,4
13,Čadská republika,4
14,Česká republika,19
15,Chorvátska republika,126
16,Čierna Hora,8
17,Čilská republika,2
18,Čínska ľudová republika,23
19,Čínska republika,27
20,Cyperská republika,20
21,Dánske kráľovstvo,8
22,Dominikánska republika,5
23,Egyptská arabská republika,54
24,Ekvádorská republika,2
25,Estónska republika,4
26,Etiópska federatívna demokratická republika,1
27,Filipínska republika,16
28,Fínska republika,6
29,Francúzska Guyana,2
30,Francúzska republika,158
31,Ghanská republika,2
32,Grécka republika,36
33,Gruzínsko,9
34,Holandské kráľovstvo,19
35,Hongkong,2
36,Indická republika,3
37,Indonézska republika,26
38,Iracká republika,3
39,Írsko,2
40,Islandská republika,6
41,Izraelský štát,74
42,Japonsko,17
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,10
45,Juhoafrická republika,1
46,Juhosudánska republika,5
47,Kambodžské kráľovstvo,1
48,Kanada,6
49,Katarský štát,5
50,Kenská republika,4
51,Kirgizská republika,4
52,Kórejská republika,11
53,Kostarická republika,2
54,Kubánska republika,6
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,1
57,Libanonská republika,1
58,Litovská republika,2
59,Lotyšská republika,8
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,3
62,Maďarsko,91
63,Malajzia,1
64,Maldivská republika,4
65,Maltská republika,4
66,Marocké kráľovstvo,2
67,Maurícijská republika,1
68,Mjanmarská zväzová republika,4
69,Monacké kniežatstvo,3
70,Mozambická republika,2
71,Namíbijská republika,4
72,Nemecká spolková republika,22
73,Nepálská federatívna demokratická republika,3
74,Nešpecifikované,1
75,Nigerská republika,1
76,Nórske kráľovstvo,8
77,Nový Zéland,12
78,Peruánska republika,6
79,Poľská republika,100
80,Portugalská republika,15
81,Rakúska republika,117
82,Rumunsko,54
83,Ruská federácia,5
84,Salvádorská republika,1
85,Saudskoarabské kráľovstvo,6
86,Singapurská republika,11
87,Slovinská republika,9
88,Španielske kráľovstvo,46
89,Spojené arabské emiráty,49
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,115
91,Spojené štáty americké,65
92,Spojené štáty mexické,8
93,Srbská republika,6
94,Srílanská demokratická socialistická republika,6
95,Švajčiarska konfederácia,15
96,Švédske kráľovstvo,8
97,Talianska republika,161
98,Tanzánijská zjednotená republika,7
99,Thajské kráľovstvo,28
100,Tuniská republika,5
101,Turecká republika,62
102,Ugandská republika,2
103,Ukrajina,23
104,Uzbecká republika,12
105,Vietnamská socialistická republika,5
106,Východotimorská demokratická republika,1
107,Spolu,1976
