﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,6
4,Austrálsky zväz,27
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,7
7,Beninská republika,2
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,11
11,Bulharská republika,3
12,Česká republika,22
13,Chorvátska republika,12
14,Čilská republika,1
15,Čínska ľudová republika,34
16,Čínska republika,17
17,Cyperská republika,34
18,Dánske kráľovstvo,13
19,Dominikánska republika,22
20,Egyptská arabská republika,68
21,Ekvádorská republika,1
22,Estónska republika,2
23,Filipínska republika,29
24,Fínska republika,5
25,Francúzska Guyana,3
26,Francúzska republika,22
27,Grécka republika,7
28,Gruzínsko,2
29,Holandské kráľovstvo,18
30,Hongkong,3
31,Indická republika,28
32,Indonézska republika,22
33,Iracká republika,1
34,Iránska islamská republika,3
35,Islandská republika,3
36,Izraelský štát,59
37,Jamajka,2
38,Japonsko,7
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,7
41,Juhoafrická republika,3
42,Kambodžské kráľovstvo,13
43,Kanada,8
44,Kapverdská republika,6
45,Katarský štát,11
46,Kazašská republika,1
47,Kenská republika,8
48,Kirgizská republika,2
49,Kolumbijská republika,3
50,Kórejská republika,10
51,Kostarická republika,8
52,Kubánska republika,29
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,4
55,Lesothské kráľovstvo,1
56,Libanonská republika,6
57,Litovská republika,7
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,2
61,Maďarsko,12
62,Malajzia,10
63,Maldivská republika,18
64,Maltská republika,2
65,Marocké kráľovstvo,18
66,Maurícijská republika,5
67,Mjanmarská zväzová republika,2
68,Mozambická republika,2
69,Namíbijská republika,2
70,Nemecká spolková republika,30
71,Nepálská federatívna demokratická republika,1
72,Nešpecifikované,3
73,Nigérijská federatívna republika,2
74,Nigerská republika,1
75,Nórske kráľovstvo,1
76,Nový Zéland,44
77,Ománsky sultanát,16
78,Pakistanská islamská republika,1
79,Panamská republika,2
80,Peruánska republika,7
81,Poľská republika,3
82,Portugalská republika,13
83,Rakúska republika,12
84,Rumunsko,1
85,Ruská federácia,3
86,Saudskoarabské kráľovstvo,6
87,Seychelská republika,2
88,Sierraleonská republika,1
89,Singapurská republika,7
90,Slovenská republika,6
91,Slovinská republika,8
92,Španielske kráľovstvo,29
93,Spojené arabské emiráty,35
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
95,Spojené štáty americké,43
96,Spojené štáty mexické,54
97,Srbská republika,3
98,Srílanská demokratická socialistická republika,52
99,Švajčiarska konfederácia,16
100,Švédske kráľovstvo,10
101,Talianska republika,17
102,Tanzánijská zjednotená republika,13
103,Thajské kráľovstvo,147
104,Tuniská republika,7
105,Turecká republika,36
106,Ugandská republika,3
107,Ukrajina,9
108,Vietnamská socialistická republika,34
109,Východotimorská demokratická republika,3
110,Spolu,1430
