﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,10
4,Arménska republika,3
5,Austrálsky zväz,21
6,Azerbajdžanská republika,2
7,Bahamské spoločenstvo,2
8,Bahrajnské kráľovstvo,31
9,Belgické kráľovstvo,22
10,Bolívijský mnohonárodný štát,3
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,15
13,Bulharská republika,3
14,Česká republika,18
15,Chorvátska republika,12
16,Čilská republika,8
17,Čínska ľudová republika,56
18,Čínska republika,16
19,Cyperská republika,31
20,Dánske kráľovstvo,18
21,Dominikánska republika,7
22,Egyptská arabská republika,196
23,Ekvádorská republika,1
24,Estónska republika,4
25,Etiópska federatívna demokratická republika,4
26,Filipínska republika,11
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,172
30,Gambijská republika,1
31,Grécka republika,25
32,Gruzínsko,9
33,Holandské kráľovstvo,20
34,Hongkong,9
35,Indická republika,13
36,Indonézska republika,39
37,Iracká republika,1
38,Iránska islamská republika,25
39,Islandská republika,3
40,Izraelský štát,67
41,Japonsko,42
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,81
44,Juhoafrická republika,8
45,Kanada,8
46,Katarský štát,12
47,Kazašská republika,2
48,Kenská republika,5
49,Kolumbijská republika,16
50,Kórejská republika,24
51,Kostarická republika,1
52,Kubánska republika,36
53,Kuvajtský štát,7
54,Laoská ľudovodemokratická republika,2
55,Lesothské kráľovstvo,1
56,Libanonská republika,6
57,Litovská republika,1
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,2
61,Maďarsko,16
62,Malajzia,4
63,Maldivská republika,13
64,Maltská republika,17
65,Marocké kráľovstvo,20
66,Maurícijská republika,3
67,Mozambická republika,2
68,Namíbijská republika,4
69,Nemecká spolková republika,111
70,Nepálská federatívna demokratická republika,15
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,5
74,Nový Zéland,20
75,Ománsky sultanát,10
76,Panamská republika,1
77,Paraguajská republika,2
78,Peruánska republika,14
79,Poľská republika,11
80,Portugalská republika,21
81,Rakúska republika,15
82,Rumunsko,50
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,10
85,Seychelská republika,3
86,Singapurská republika,6
87,Slovenská republika,2
88,Slovinská republika,9
89,Španielske kráľovstvo,73
90,Spojené arabské emiráty,73
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,111
92,Spojené štáty americké,66
93,Spojené štáty mexické,24
94,Srbská republika,3
95,Srílanská demokratická socialistická republika,37
96,Švajčiarska konfederácia,10
97,Švédske kráľovstvo,19
98,Talianska republika,94
99,Tanzánijská zjednotená republika,11
100,Thajské kráľovstvo,35
101,Tuniská republika,11
102,Turecká republika,52
103,Ugandská republika,7
104,Ukrajina,15
105,Uruguajská východná republika,1
106,Uzbecká republika,4
107,Venezuelská bolívarovská republika,11
108,Vietnamská socialistická republika,16
109,Východotimorská demokratická republika,3
110,Spolu,2213
