﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,7
4,Aruba,4
5,Austrálsky zväz,46
6,Azerbajdžanská republika,5
7,Bahrajnské kráľovstvo,5
8,Barbados,7
9,Belgické kráľovstvo,6
10,Beninská republika,4
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,17
14,Bulharská republika,1
15,Burundská republika,1
16,Česká republika,13
17,Chorvátska republika,12
18,Čilská republika,1
19,Čínska ľudová republika,34
20,Čínska republika,19
21,Cyperská republika,20
22,Dánske kráľovstvo,16
23,Dominikánska republika,25
24,Egyptská arabská republika,128
25,Ekvádorská republika,4
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,8
28,Filipínska republika,48
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,31
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,9
35,Gruzínsko,6
36,Guatemalská republika,2
37,Holandské kráľovstvo,16
38,Hongkong,2
39,Indická republika,23
40,Indonézska republika,55
41,Iracká republika,1
42,Iránska islamská republika,4
43,Írsko,1
44,Islandská republika,3
45,Izraelský štát,56
46,Jamajka,1
47,Japonsko,21
48,Jemenská republika,1
49,Jordánske hášimovské kráľovstvo,37
50,Juhoafrická republika,15
51,Juhosudánska republika,2
52,Kambodžské kráľovstvo,3
53,Kanada,9
54,Katarský štát,36
55,Kazašská republika,2
56,Kenská republika,29
57,Kolumbijská republika,49
58,Kórejská republika,14
59,Kostarická republika,8
60,Kubánska republika,45
61,Kuvajtský štát,3
62,Lesothské kráľovstvo,1
63,Litovská republika,3
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Maďarsko,22
67,Malajzia,10
68,Maldivská republika,57
69,Maltská republika,8
70,Marocké kráľovstvo,20
71,Maurícijská republika,47
72,Mjanmarská zväzová republika,2
73,Moldavská republika,2
74,Mozambická republika,2
75,Nemecká spolková republika,31
76,Nepálská federatívna demokratická republika,23
77,Nešpecifikované,1
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nórske kráľovstvo,3
81,Nový Zéland,54
82,Ománsky sultanát,12
83,Peruánska republika,13
84,Poľská republika,4
85,Portugalská republika,27
86,Rakúska republika,49
87,Rumunsko,1
88,Ruská federácia,2
89,Saudskoarabské kráľovstvo,6
90,Severomacedónska republika,2
91,Seychelská republika,23
92,Sierraleonská republika,1
93,Singapurská republika,5
94,Slovenská republika,8
95,Slovinská republika,5
96,Španielske kráľovstvo,46
97,Spojené arabské emiráty,60
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,61
99,Spojené štáty americké,86
100,Spojené štáty mexické,44
101,Srbská republika,4
102,Srílanská demokratická socialistická republika,123
103,Švajčiarska konfederácia,10
104,Švédske kráľovstvo,13
105,Talianska republika,24
106,Tanzánijská zjednotená republika,63
107,Thajské kráľovstvo,173
108,Tuniská republika,3
109,Turecká republika,70
110,Ugandská republika,5
111,Ukrajina,5
112,Uruguajská východná republika,1
113,Vietnamská socialistická republika,71
114,Východotimorská demokratická republika,3
115,Spolu,2245
