﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,74
2,Argentínska republika,3
3,Arménska republika,8
4,Austrálsky zväz,9
5,Bahamské spoločenstvo,1
6,Belgické kráľovstvo,25
7,Bieloruská republika,1
8,Bosna a Hercegovina,63
9,Brazílska federatívna republika,13
10,Bulharská republika,223
11,Česká republika,23
12,Chorvátska republika,1222412
13,Čierna Hora,70
14,Čilská republika,1
15,Čínska ľudová republika,25
16,Čínska republika,18
17,Cyperská republika,156
18,Dánske kráľovstvo,17
19,Dominikánska republika,13
20,Egyptská arabská republika,240
21,Estónska republika,1
22,Faerské ostrovy,4
23,Fidžijská republika,4
24,Filipínska republika,2
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,549
28,Ghanská republika,3
29,Grécka republika,1052
30,Gruzínsko,10
31,Guatemalská republika,4
32,Holandské kráľovstvo,36
33,Hongkong,2
34,Indická republika,7
35,Indonézska republika,29
36,Iracká republika,1
37,Írsko,6
38,Islandská republika,12
39,Izraelský štát,19
40,Japonsko,33
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,15
43,Juhoafrická republika,6
44,Juhosudánska republika,3
45,Kanada,16
46,Kapverdská republika,13
47,Katarský štát,2
48,Kazašská republika,2
49,Kenská republika,1
50,Kirgizská republika,5
51,Kolumbijská republika,7
52,Kórejská republika,22
53,Kostarická republika,3
54,Kubánska republika,7
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,2
57,Libanonská republika,42
58,Líbya,2
59,Litovská republika,10
60,Lotyšská republika,1
61,Luxemburské veľkovojvodstvo,2
62,Maďarsko,1221828
63,Maldivská republika,6
64,Maltská republika,31
65,Marocké kráľovstvo,5
66,Moldavská republika,2
67,Mozambická republika,2
68,Nemecká spolková republika,36
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,11
72,Nový Zéland,14
73,Pakistanská islamská republika,9
74,Peruánska republika,13
75,Poľská republika,27
76,Portugalská republika,1246
77,Rakúska republika,119
78,Rumunsko,28
79,Ruská federácia,2
80,Rwandská republika,5
81,Saudskoarabské kráľovstvo,1
82,Severomacedónska republika,8
83,Seychelská republika,6
84,Singapurská republika,9
85,Slovenská republika,12
86,Slovinská republika,45
87,Španielske kráľovstvo,170
88,Spojené arabské emiráty,30
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,63
90,Spojené štáty americké,94
91,Spojené štáty mexické,15
92,Srbská republika,19
93,Srílanská demokratická socialistická republika,6
94,Švajčiarska konfederácia,10
95,Švédske kráľovstvo,7
96,Talianska republika,583
97,Tanzánijská zjednotená republika,9
98,Thajské kráľovstvo,10
99,Tuniská republika,100
100,Turecká republika,746
101,Ugandská republika,5
102,Ukrajina,26
103,Uzbecká republika,5
104,Vietnamská socialistická republika,8
105,Spolu,2450714
