﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,11
3,Arménska republika,1
4,Aruba,1
5,Austrálsky zväz,12
6,Belgické kráľovstvo,10
7,Belize,3
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,5
10,Botswanská republika,3
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,60
14,Chorvátska republika,20
15,Čierna Hora,3
16,Čilská republika,8
17,Čínska ľudová republika,28
18,Čínska republika,15
19,Cyperská republika,13
20,Dánske kráľovstvo,7
21,Dominikánska republika,13
22,Egyptská arabská republika,36
23,Ekvádorská republika,1
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,3
26,Filipínska republika,16
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,30
30,Ghanská republika,2
31,Grécka republika,7
32,Guatemalská republika,6
33,Holandské kráľovstvo,76
34,Hongkong,6
35,Indická republika,5
36,Indonézska republika,29
37,Iracká republika,2
38,Iránska islamská republika,1
39,Írsko,4
40,Islandská republika,3
41,Izraelský štát,4
42,Japonsko,14
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,34
45,Juhoafrická republika,15
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,4
48,Kanada,9
49,Kapverdská republika,3
50,Katarský štát,6
51,Kenská republika,13
52,Kolumbijská republika,16
53,Kórejská republika,11
54,Kostarická republika,6
55,Kubánska republika,9
56,Kuvajtský štát,3
57,Libanonská republika,1
58,Lotyšská republika,18
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,83
61,Malajzia,9
62,Maldivská republika,25
63,Maltská republika,7
64,Marocké kráľovstvo,4
65,Maurícijská republika,15
66,Moldavská republika,2
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,24
70,Nepálská federatívna demokratická republika,5
71,Nešpecifikované,10
72,Nigérijská federatívna republika,2
73,Nigerská republika,1
74,Nikaragujská republika,6
75,Nórske kráľovstvo,5
76,Nový Zéland,11
77,Ománsky sultanát,10
78,Peruánska republika,21
79,Poľská republika,46
80,Portugalská republika,9
81,Rakúska republika,129
82,Rumunsko,7
83,Ruská federácia,3
84,Rwandská republika,1
85,Salvádorská republika,1
86,Saudskoarabské kráľovstvo,2
87,Senegalská republika,7
88,Seychelská republika,5
89,Singapurská republika,7
90,Slovinská republika,9
91,Španielske kráľovstvo,23
92,Spojené arabské emiráty,35
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,59
94,Spojené štáty americké,101
95,Spojené štáty mexické,23
96,Srbská republika,4
97,Srílanská demokratická socialistická republika,6
98,Švajčiarska konfederácia,10
99,Svätý Vincent a Grenadíny,1
100,Švédske kráľovstvo,8
101,Talianska republika,18
102,Tanzánijská zjednotená republika,33
103,Thajské kráľovstvo,78
104,Tuniská republika,6
105,Turecká republika,31
106,Ugandská republika,3
107,Ukrajina,24
108,Uzbecká republika,1
109,Vietnamská socialistická republika,69
110,Východotimorská demokratická republika,1
111,Spolu,1629
